sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:02:14;98054.00;;;13.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:04:46;98056.40;;;13.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:07:19;98057.00;;;13.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:09:52;98059.60;;;13.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:15:51;98056.20;;;12.92
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:18:23;98059.60;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:20:57;98057.00;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:23:30;98051.00;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:26:03;98058.80;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:28:35;98064.60;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:31:08;98062.60;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:33:41;98063.20;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:36:13;98061.20;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:38:46;98061.00;;;12.84
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:41:19;98058.00;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:43:52;98064.20;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:46:24;98069.20;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:48:57;98064.80;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:51:30;98065.60;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:54:04;98064.40;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:56:37;98063.20;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T00:59:10;98065.40;;;12.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:01:45;98065.00;;;12.88
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:04:18;98066.80;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:06:51;98064.00;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:09:25;98063.40;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:12:04;98062.20;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:14:50;98058.80;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:17:37;98063.00;;;12.72
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:20:25;98060.80;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:23:18;98058.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:26:12;98052.80;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:28:46;98054.00;;;12.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:31:21;98052.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:33:54;98048.80;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:36:32;98045.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:39:13;98049.20;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:41:57;98050.20;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:44:36;98049.80;;;12.68
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:47:16;98051.80;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:49:58;98053.60;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:52:39;98058.60;;;12.76
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:55:20;98054.20;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T01:57:56;98050.20;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:00:29;98056.60;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:03:02;98059.60;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:05:35;98048.20;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:08:08;98053.40;;;12.62
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:10:41;98055.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:13:14;98054.00;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:15:46;98057.60;;;12.72
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:18:19;98056.60;;;12.52
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:20:53;98057.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:23:26;98056.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:25:59;98054.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:28:31;98064.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:31:04;98069.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:33:37;98060.80;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:36:11;98062.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:38:43;98070.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:41:16;98067.60;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:43:49;98069.00;;;12.54
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:46:27;98068.80;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:49:01;98074.60;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:51:33;98076.20;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:54:07;98079.20;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:56:40;98076.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T02:59:14;98073.20;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:01:47;98068.00;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:04:20;98073.00;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:06:53;98072.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:09:26;98077.40;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:11:59;98071.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:14:31;98071.40;;;12.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:17:04;98072.80;;;12.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:19:37;98077.20;;;12.38
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:22:10;98080.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:24:43;98077.40;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:27:16;98079.00;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:29:49;98082.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:32:21;98084.00;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:34:54;98087.60;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:37:27;98088.60;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:40:00;98094.60;;;12.52
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:42:35;98102.20;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:45:09;98103.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:47:42;98106.60;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:50:15;98103.40;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:52:48;98105.60;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:55:23;98101.40;;;12.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T03:57:56;98094.20;;;12.46
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:00:29;98102.60;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:03:02;98104.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:05:35;98109.80;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:08:07;98111.00;;;12.58
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:10:40;98106.00;;;12.56
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:13:12;98105.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:15:45;98107.40;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:18:17;98109.80;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:20:51;98110.80;;;12.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:23:23;98113.60;;;12.56
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:25:55;98113.00;;;12.56
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:28:29;98119.80;;;12.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:31:01;98115.40;;;12.66
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:33:34;98120.60;;;12.62
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:36:08;98130.60;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:38:40;98141.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:41:14;98141.60;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:43:47;98147.40;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:46:19;98148.80;;;12.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:48:52;98151.00;;;12.78
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:51:25;98147.20;;;12.86
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:53:58;98149.40;;;12.98
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:56:31;98157.60;;;13.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T04:59:04;98158.60;;;13.06
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:01:36;98160.60;;;13.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:04:09;98157.40;;;13.02
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:06:42;98163.60;;;13.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:09:15;98161.40;;;13.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:11:47;98159.40;;;13.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:14:20;98163.00;;;13.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:16:53;98166.60;;;13.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:19:25;98174.80;;;13.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:21:58;98180.20;;;13.76
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:24:31;98175.40;;;13.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:27:03;98183.20;;;13.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:29:36;98181.60;;;13.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:32:11;98172.60;;;13.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:34:44;98177.60;;;13.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:37:16;98176.00;;;14.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:39:48;98172.60;;;14.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:42:20;98167.00;;;14.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:44:54;98161.60;;;14.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:47:26;98162.80;;;14.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:49:59;98162.80;;;14.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:52:32;98170.60;;;14.24
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:55:06;98170.40;;;14.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T05:57:39;98170.80;;;14.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:00:15;98175.80;;;14.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:02:48;98175.40;;;14.72
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:05:24;98174.20;;;14.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:07:58;98179.20;;;15.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:10:30;98179.40;;;15.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:13:03;98186.00;;;15.24
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:15:35;98188.80;;;15.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:18:09;98190.20;;;15.52
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:20:41;98183.80;;;15.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:23:13;98188.00;;;15.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:25:46;98189.60;;;15.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:28:19;98189.00;;;15.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:30:52;98195.80;;;15.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:33:24;98190.60;;;15.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:36:04;98187.40;;;15.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:38:37;98181.00;;;16.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:41:09;98183.20;;;16.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:43:42;98185.80;;;16.36
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:46:14;98190.80;;;16.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:48:47;98194.00;;;16.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:51:20;98197.20;;;16.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:53:52;98196.80;;;16.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:56:25;98196.20;;;16.54
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T06:58:59;98189.60;;;16.62
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:01:32;98185.60;;;16.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:04:06;98186.60;;;16.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:06:38;98193.20;;;16.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:09:11;98193.60;;;16.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:11:44;98206.00;;;16.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:14:18;98201.40;;;16.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:16:51;98200.20;;;17.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:19:24;98204.80;;;17.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:21:56;98211.40;;;17.24
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:24:29;98215.80;;;17.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:27:02;98210.20;;;17.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:29:34;98215.20;;;17.72
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:32:08;98215.60;;;17.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:34:41;98224.00;;;18.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:37:13;98225.20;;;18.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:39:46;98231.60;;;18.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:42:19;98233.40;;;18.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:44:52;98238.00;;;18.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:47:26;98235.80;;;18.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:49:59;98247.20;;;18.62
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:52:32;98255.20;;;18.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:55:06;98258.80;;;18.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T07:57:39;98265.20;;;18.98
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:00:15;98279.20;;;19.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:02:47;98292.00;;;19.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:05:20;98294.00;;;19.12
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:07:54;98297.80;;;19.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:10:26;98299.60;;;19.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:12:59;98297.20;;;19.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:15:32;98304.20;;;19.04
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:18:05;98299.80;;;18.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:20:43;98298.80;;;18.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:23:16;98292.00;;;19.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:25:49;98300.80;;;19.04
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:28:21;98301.80;;;19.16
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:30:54;98298.80;;;19.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:33:29;98299.20;;;19.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:36:02;98290.60;;;19.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:38:35;98293.80;;;19.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:41:08;98296.20;;;19.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:43:41;98303.00;;;19.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:46:14;98316.80;;;20.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:48:51;98305.40;;;20.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:51:27;98299.60;;;20.24
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:54:10;98287.80;;;20.44
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:56:44;98288.20;;;20.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T08:59:18;98282.20;;;20.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:01:52;98287.80;;;21.06
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:04:25;98295.00;;;21.26
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:06:58;98295.60;;;21.38
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:09:31;98292.80;;;21.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:12:04;98293.20;;;21.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:14:37;98302.00;;;21.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:17:10;98307.20;;;21.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:19:44;98309.20;;;21.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:22:18;98300.60;;;22.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:24:51;98298.40;;;22.38
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:27:24;98297.60;;;22.62
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:29:59;98292.00;;;22.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:32:33;98298.00;;;23.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:35:11;98292.80;;;23.42
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:37:50;98295.40;;;23.92
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:40:24;98292.60;;;24.78
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:43:05;98307.80;;;25.22
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:45:38;98312.20;;;25.38
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:48:17;98305.20;;;25.48
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:50:52;98309.00;;;25.98
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:53:32;98308.20;;;26.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:56:09;98303.20;;;26.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T09:58:43;98310.80;;;27.06
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:01:16;98311.80;;;28.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:03:51;98311.60;;;28.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:06:24;98313.00;;;29.02
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:08:57;98319.00;;;29.82
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:11:30;98319.60;;;30.38
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:14:04;98319.00;;;30.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:16:37;98318.20;;;30.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:19:14;98316.00;;;30.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:21:52;98313.60;;;30.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:24:30;98321.80;;;29.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:27:06;98326.80;;;29.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:29:40;98326.00;;;29.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:32:15;98320.00;;;29.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:34:48;98313.40;;;29.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:37:21;98306.60;;;29.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:39:59;98308.00;;;29.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:42:33;98307.40;;;29.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:45:21;98305.40;;;29.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:47:58;98306.40;;;29.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:50:40;98312.00;;;29.92
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:53:20;98312.00;;;30.32
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:56:10;98318.00;;;30.58
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T10:58:47;98323.60;;;30.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:01:23;98325.00;;;30.92
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:04:10;98320.40;;;31.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:06:53;98319.60;;;30.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:09:28;98320.20;;;30.66
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:12:02;98316.80;;;30.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:14:41;98317.80;;;30.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:17:21;98314.20;;;30.16
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:19:58;98306.80;;;29.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:22:32;98301.20;;;29.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:25:08;98306.80;;;29.64
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:27:46;98307.80;;;29.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:30:21;98303.20;;;29.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:32:55;98296.00;;;29.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:35:28;98289.40;;;28.82
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:38:02;98281.00;;;28.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:40:35;98284.60;;;28.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:43:07;98284.40;;;28.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:45:40;98292.80;;;28.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:48:12;98295.40;;;28.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:50:46;98292.40;;;27.70
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:53:20;98291.40;;;27.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:55:53;98289.60;;;27.02
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T11:58:26;98287.80;;;26.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:00:59;98286.80;;;26.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:03:31;98285.60;;;26.24
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:06:07;98288.80;;;26.00
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:08:40;98286.00;;;25.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:11:23;98285.60;;;25.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:13:56;98285.60;;;25.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:16:29;98284.00;;;25.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:19:02;98288.60;;;25.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:21:36;98285.40;;;25.20
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:24:12;98285.20;;;25.10
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:26:45;98281.20;;;24.90
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:29:22;98284.40;;;24.80
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:31:56;98281.60;;;24.60
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:34:31;98277.20;;;24.50
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:37:04;98272.00;;;24.40
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:39:40;98271.20;;;24.30
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:42:13;98270.00;;;24.22
73855;BMP180;62193;50.29290000;19.15580000;2023-05-16T12:44:48;98268.80;;;24.20
