sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-16T00:01:00;98903.28;;;18.31
72903;BMP280;61047;43.282;28.014;2023-05-16T00:03:35;98904.34;;;18.30
72903;BMP280;61047;43.282;28.014;2023-05-16T00:06:25;98901.22;;;18.27
72903;BMP280;61047;43.282;28.014;2023-05-16T00:08:51;98871.28;;;18.10
72903;BMP280;61047;43.282;28.014;2023-05-16T00:11:16;98898.31;;;18.22
72903;BMP280;61047;43.282;28.014;2023-05-16T00:13:42;98831.41;;;17.80
72903;BMP280;61047;43.282;28.014;2023-05-16T00:16:08;98888.41;;;18.15
72903;BMP280;61047;43.282;28.014;2023-05-16T00:18:35;98886.34;;;18.11
72903;BMP280;61047;43.282;28.014;2023-05-16T00:21:28;98880.53;;;18.01
72903;BMP280;61047;43.282;28.014;2023-05-16T00:23:55;98879.50;;;17.95
72903;BMP280;61047;43.282;28.014;2023-05-16T00:26:21;98880.94;;;17.91
72903;BMP280;61047;43.282;28.014;2023-05-16T00:28:46;98887.53;;;17.88
72903;BMP280;61047;43.282;28.014;2023-05-16T00:31:12;98900.06;;;17.88
72903;BMP280;61047;43.282;28.014;2023-05-16T00:33:38;98880.91;;;17.84
72903;BMP280;61047;43.282;28.014;2023-05-16T00:36:04;98880.69;;;17.79
72903;BMP280;61047;43.282;28.014;2023-05-16T00:38:30;98872.47;;;17.81
72903;BMP280;61047;43.282;28.014;2023-05-16T00:40:55;98871.22;;;17.83
72903;BMP280;61047;43.282;28.014;2023-05-16T00:43:21;98867.91;;;17.81
72903;BMP280;61047;43.282;28.014;2023-05-16T00:45:53;98868.28;;;17.78
72903;BMP280;61047;43.282;28.014;2023-05-16T00:48:24;98870.75;;;17.73
72903;BMP280;61047;43.282;28.014;2023-05-16T00:51:01;98877.94;;;17.72
72903;BMP280;61047;43.282;28.014;2023-05-16T00:53:27;98878.97;;;17.71
72903;BMP280;61047;43.282;28.014;2023-05-16T00:55:53;98867.44;;;17.71
72903;BMP280;61047;43.282;28.014;2023-05-16T00:58:29;98868.44;;;17.70
72903;BMP280;61047;43.282;28.014;2023-05-16T01:01:05;98874.03;;;17.68
72903;BMP280;61047;43.282;28.014;2023-05-16T01:03:51;98875.66;;;17.63
72903;BMP280;61047;43.282;28.014;2023-05-16T01:06:17;98876.06;;;17.60
72903;BMP280;61047;43.282;28.014;2023-05-16T01:08:42;98878.50;;;17.55
72903;BMP280;61047;43.282;28.014;2023-05-16T01:16:45;98866.34;;;17.59
72903;BMP280;61047;43.282;28.014;2023-05-16T01:19:29;98865.72;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-16T01:22:01;98855.00;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-16T01:24:55;98862.03;;;17.58
72903;BMP280;61047;43.282;28.014;2023-05-16T01:27:24;98806.72;;;17.30
72903;BMP280;61047;43.282;28.014;2023-05-16T01:30:18;98861.63;;;17.67
72903;BMP280;61047;43.282;28.014;2023-05-16T01:32:42;98857.72;;;17.70
72903;BMP280;61047;43.282;28.014;2023-05-16T01:35:09;98855.06;;;17.70
72903;BMP280;61047;43.282;28.014;2023-05-16T01:38:17;98857.72;;;17.70
72903;BMP280;61047;43.282;28.014;2023-05-16T01:41:03;98860.81;;;17.67
72903;BMP280;61047;43.282;28.014;2023-05-16T01:43:34;98861.84;;;17.66
72903;BMP280;61047;43.282;28.014;2023-05-16T01:46:02;98863.50;;;17.67
72903;BMP280;61047;43.282;28.014;2023-05-16T01:48:31;98861.63;;;17.67
72903;BMP280;61047;43.282;28.014;2023-05-16T01:51:05;98855.03;;;17.63
72903;BMP280;61047;43.282;28.014;2023-05-16T01:53:37;98865.34;;;17.60
72903;BMP280;61047;43.282;28.014;2023-05-16T01:56:07;98860.97;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T01:58:35;98856.44;;;17.53
72903;BMP280;61047;43.282;28.014;2023-05-16T02:01:11;98857.47;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T02:03:46;98855.81;;;17.50
72903;BMP280;61047;43.282;28.014;2023-05-16T02:06:12;98860.13;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T02:08:38;98866.53;;;17.50
72903;BMP280;61047;43.282;28.014;2023-05-16T02:11:04;98860.13;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T02:13:35;98854.59;;;17.53
72903;BMP280;61047;43.282;28.014;2023-05-16T02:16:05;98857.47;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T02:18:31;98858.09;;;17.54
72903;BMP280;61047;43.282;28.014;2023-05-16T02:20:57;98855.81;;;17.50
72903;BMP280;61047;43.282;28.014;2023-05-16T02:23:22;98861.16;;;17.50
72903;BMP280;61047;43.282;28.014;2023-05-16T02:25:48;98862.81;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T02:28:14;98872.06;;;17.49
72903;BMP280;61047;43.282;28.014;2023-05-16T02:30:39;98871.25;;;17.48
72903;BMP280;61047;43.282;28.014;2023-05-16T02:33:06;98872.47;;;17.46
72903;BMP280;61047;43.282;28.014;2023-05-16T02:35:31;98875.97;;;17.46
72903;BMP280;61047;43.282;28.014;2023-05-16T02:38:07;98876.81;;;17.47
72903;BMP280;61047;43.282;28.014;2023-05-16T02:40:34;98882.53;;;17.37
72903;BMP280;61047;43.282;28.014;2023-05-16T02:43:10;98882.13;;;17.40
72903;BMP280;61047;43.282;28.014;2023-05-16T02:45:36;98873.28;;;17.40
72903;BMP280;61047;43.282;28.014;2023-05-16T02:48:11;98876.34;;;17.37
72903;BMP280;61047;43.282;28.014;2023-05-16T02:50:40;98878.00;;;17.38
72903;BMP280;61047;43.282;28.014;2023-05-16T02:53:16;98878.81;;;17.38
72903;BMP280;61047;43.282;28.014;2023-05-16T02:55:42;98860.66;;;17.27
72903;BMP280;61047;43.282;28.014;2023-05-16T02:58:12;98869.56;;;17.41
72903;BMP280;61047;43.282;28.014;2023-05-16T03:00:39;98869.78;;;17.39
72903;BMP280;61047;43.282;28.014;2023-05-16T03:03:05;98868.94;;;17.39
72903;BMP280;61047;43.282;28.014;2023-05-16T03:05:30;98867.94;;;17.46
72903;BMP280;61047;43.282;28.014;2023-05-16T03:07:56;98868.56;;;17.48
72903;BMP280;61047;43.282;28.014;2023-05-16T03:10:22;98858.69;;;17.49
72903;BMP280;61047;43.282;28.014;2023-05-16T03:12:47;98858.69;;;17.49
72903;BMP280;61047;43.282;28.014;2023-05-16T03:15:13;98863.22;;;17.48
72903;BMP280;61047;43.282;28.014;2023-05-16T03:17:39;98871.88;;;17.50
72903;BMP280;61047;43.282;28.014;2023-05-16T03:20:05;98875.59;;;17.49
72903;BMP280;61047;43.282;28.014;2023-05-16T03:22:50;98871.03;;;17.43
72903;BMP280;61047;43.282;28.014;2023-05-16T03:25:16;98872.25;;;17.41
72903;BMP280;61047;43.282;28.014;2023-05-16T03:27:42;98872.06;;;17.42
72903;BMP280;61047;43.282;28.014;2023-05-16T03:30:09;98875.38;;;17.44
72903;BMP280;61047;43.282;28.014;2023-05-16T03:32:38;98877.00;;;17.45
72903;BMP280;61047;43.282;28.014;2023-05-16T03:35:04;98879.50;;;17.47
72903;BMP280;61047;43.282;28.014;2023-05-16T03:37:30;98880.31;;;17.47
72903;BMP280;61047;43.282;28.014;2023-05-16T03:39:56;98874.31;;;17.45
72903;BMP280;61047;43.282;28.014;2023-05-16T03:42:22;98878.06;;;17.51
72903;BMP280;61047;43.282;28.014;2023-05-16T03:44:49;98878.50;;;17.55
72903;BMP280;61047;43.282;28.014;2023-05-16T03:47:15;98888.19;;;17.56
72903;BMP280;61047;43.282;28.014;2023-05-16T03:49:41;98885.09;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T03:52:07;98826.84;;;17.19
72903;BMP280;61047;43.282;28.014;2023-05-16T03:54:33;98874.16;;;17.54
72903;BMP280;61047;43.282;28.014;2023-05-16T03:56:59;98876.44;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-16T03:59:30;98873.75;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-16T04:02:11;98874.78;;;17.56
72903;BMP280;61047;43.282;28.014;2023-05-16T04:04:37;98862.03;;;17.58
72903;BMP280;61047;43.282;28.014;2023-05-16T04:07:02;98868.81;;;17.54
72903;BMP280;61047;43.282;28.014;2023-05-16T04:09:28;98886.91;;;17.52
72903;BMP280;61047;43.282;28.014;2023-05-16T04:11:54;98888.00;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-16T04:14:21;98881.59;;;17.58
72903;BMP280;61047;43.282;28.014;2023-05-16T04:16:47;98900.75;;;17.62
72903;BMP280;61047;43.282;28.014;2023-05-16T04:19:13;98899.13;;;17.67
72903;BMP280;61047;43.282;28.014;2023-05-16T04:21:39;98910.06;;;17.72
72903;BMP280;61047;43.282;28.014;2023-05-16T04:24:05;98912.84;;;17.79
72903;BMP280;61047;43.282;28.014;2023-05-16T04:26:31;98921.50;;;17.81
72903;BMP280;61047;43.282;28.014;2023-05-16T04:28:56;98912.88;;;17.92
72903;BMP280;61047;43.282;28.014;2023-05-16T04:31:23;98916.41;;;18.06
72903;BMP280;61047;43.282;28.014;2023-05-16T04:33:49;98854.72;;;17.80
72903;BMP280;61047;43.282;28.014;2023-05-16T04:36:15;98915.22;;;18.22
72903;BMP280;61047;43.282;28.014;2023-05-16T04:38:41;98908.44;;;18.26
72903;BMP280;61047;43.282;28.014;2023-05-16T04:41:07;98912.38;;;18.37
72903;BMP280;61047;43.282;28.014;2023-05-16T04:43:33;98912.59;;;18.35
72903;BMP280;61047;43.282;28.014;2023-05-16T04:45:59;98910.13;;;18.47
72903;BMP280;61047;43.282;28.014;2023-05-16T04:48:25;98913.41;;;18.56
72903;BMP280;61047;43.282;28.014;2023-05-16T04:50:51;98928.50;;;18.64
72903;BMP280;61047;43.282;28.014;2023-05-16T04:53:17;98928.91;;;18.54
72903;BMP280;61047;43.282;28.014;2023-05-16T04:55:42;98920.44;;;18.50
72903;BMP280;61047;43.282;28.014;2023-05-16T04:58:08;98902.69;;;18.56
72903;BMP280;61047;43.282;28.014;2023-05-16T05:00:34;98906.84;;;18.65
72903;BMP280;61047;43.282;28.014;2023-05-16T05:03:00;98910.13;;;18.74
72903;BMP280;61047;43.282;28.014;2023-05-16T05:05:26;98907.69;;;18.86
72903;BMP280;61047;43.282;28.014;2023-05-16T05:07:51;98904.59;;;18.89
72903;BMP280;61047;43.282;28.014;2023-05-16T05:10:18;98899.41;;;19.07
72903;BMP280;61047;43.282;28.014;2023-05-16T05:12:44;98901.03;;;19.28
72903;BMP280;61047;43.282;28.014;2023-05-16T05:15:10;98901.41;;;19.38
72903;BMP280;61047;43.282;28.014;2023-05-16T05:17:35;98892.31;;;19.46
72903;BMP280;61047;43.282;28.014;2023-05-16T05:20:02;98897.44;;;19.54
72903;BMP280;61047;43.282;28.014;2023-05-16T05:22:31;98900.94;;;19.68
72903;BMP280;61047;43.282;28.014;2023-05-16T05:24:57;98897.53;;;19.93
72903;BMP280;61047;43.282;28.014;2023-05-16T05:27:23;98885.97;;;20.24
72903;BMP280;61047;43.282;28.014;2023-05-16T05:29:49;98824.03;;;20.37
72903;BMP280;61047;43.282;28.014;2023-05-16T05:32:15;98875.16;;;21.31
72903;BMP280;61047;43.282;28.014;2023-05-16T05:34:41;98873.50;;;21.85
72903;BMP280;61047;43.282;28.014;2023-05-16T05:37:07;98867.34;;;22.08
72903;BMP280;61047;43.282;28.014;2023-05-16T05:39:33;98867.41;;;21.90
72903;BMP280;61047;43.282;28.014;2023-05-16T05:41:59;98858.97;;;21.86
72903;BMP280;61047;43.282;28.014;2023-05-16T05:44:28;98814.16;;;21.55
72903;BMP280;61047;43.282;28.014;2023-05-16T05:46:54;98882.91;;;21.94
72903;BMP280;61047;43.282;28.014;2023-05-16T05:49:22;98886.47;;;22.06
72903;BMP280;61047;43.282;28.014;2023-05-16T05:51:48;98894.97;;;21.92
72903;BMP280;61047;43.282;28.014;2023-05-16T05:54:17;98875.50;;;21.90
72903;BMP280;61047;43.282;28.014;2023-05-16T05:56:43;98882.88;;;21.82
72903;BMP280;61047;43.282;28.014;2023-05-16T05:59:08;98825.88;;;21.79
72903;BMP280;61047;43.282;28.014;2023-05-16T06:01:34;98884.69;;;22.19
72903;BMP280;61047;43.282;28.014;2023-05-16T06:04:00;98886.25;;;22.26
72903;BMP280;61047;43.282;28.014;2023-05-16T06:06:26;98879.78;;;22.27
72903;BMP280;61047;43.282;28.014;2023-05-16T06:08:57;98886.03;;;22.40
72903;BMP280;61047;43.282;28.014;2023-05-16T06:11:22;98898.25;;;22.54
72903;BMP280;61047;43.282;28.014;2023-05-16T06:13:50;98896.63;;;22.65
72903;BMP280;61047;43.282;28.014;2023-05-16T06:16:16;98895.38;;;22.79
72903;BMP280;61047;43.282;28.014;2023-05-16T06:18:44;98900.44;;;22.99
72903;BMP280;61047;43.282;28.014;2023-05-16T06:21:11;98888.59;;;23.24
72903;BMP280;61047;43.282;28.014;2023-05-16T06:23:36;98885.53;;;23.20
72903;BMP280;61047;43.282;28.014;2023-05-16T06:26:02;98879.28;;;23.43
72903;BMP280;61047;43.282;28.014;2023-05-16T06:28:28;98875.53;;;23.96
72903;BMP280;61047;43.282;28.014;2023-05-16T06:30:54;98862.59;;;24.61
72903;BMP280;61047;43.282;28.014;2023-05-16T06:33:20;98861.66;;;25.06
72903;BMP280;61047;43.282;28.014;2023-05-16T06:35:45;98857.03;;;25.23
72903;BMP280;61047;43.282;28.014;2023-05-16T06:38:16;98859.72;;;25.40
72903;BMP280;61047;43.282;28.014;2023-05-16T06:40:42;98857.25;;;25.39
72903;BMP280;61047;43.282;28.014;2023-05-16T06:43:08;98848.78;;;26.01
72903;BMP280;61047;43.282;28.014;2023-05-16T06:45:33;98840.41;;;26.62
72903;BMP280;61047;43.282;28.014;2023-05-16T06:47:59;98841.94;;;26.90
72903;BMP280;61047;43.282;28.014;2023-05-16T06:50:25;98832.03;;;27.16
72903;BMP280;61047;43.282;28.014;2023-05-16T06:52:51;98835.66;;;27.32
72903;BMP280;61047;43.282;28.014;2023-05-16T06:55:23;98829.81;;;27.66
72903;BMP280;61047;43.282;28.014;2023-05-16T06:57:51;98836.47;;;27.90
72903;BMP280;61047;43.282;28.014;2023-05-16T07:00:17;98830.25;;;28.10
72903;BMP280;61047;43.282;28.014;2023-05-16T07:02:43;98831.34;;;28.35
72903;BMP280;61047;43.282;28.014;2023-05-16T07:05:09;98832.59;;;29.30
72903;BMP280;61047;43.282;28.014;2023-05-16T07:07:34;98830.28;;;29.73
72903;BMP280;61047;43.282;28.014;2023-05-16T07:10:01;98837.28;;;29.89
72903;BMP280;61047;43.282;28.014;2023-05-16T07:12:26;98835.75;;;30.17
72903;BMP280;61047;43.282;28.014;2023-05-16T07:14:52;98841.91;;;30.38
72903;BMP280;61047;43.282;28.014;2023-05-16T07:17:18;98833.88;;;30.81
72903;BMP280;61047;43.282;28.014;2023-05-16T07:19:44;98831.13;;;31.10
72903;BMP280;61047;43.282;28.014;2023-05-16T07:22:09;98833.19;;;31.24
72903;BMP280;61047;43.282;28.014;2023-05-16T07:24:36;98840.22;;;31.30
72903;BMP280;61047;43.282;28.014;2023-05-16T07:27:02;98841.91;;;31.50
72903;BMP280;61047;43.282;28.014;2023-05-16T07:29:28;98849.06;;;31.89
72903;BMP280;61047;43.282;28.014;2023-05-16T07:31:54;98846.97;;;32.04
72903;BMP280;61047;43.282;28.014;2023-05-16T07:34:20;98843.22;;;32.33
72903;BMP280;61047;43.282;28.014;2023-05-16T07:36:46;98839.34;;;32.53
72903;BMP280;61047;43.282;28.014;2023-05-16T07:39:12;98849.88;;;32.65
72903;BMP280;61047;43.282;28.014;2023-05-16T07:41:37;98848.44;;;32.67
72903;BMP280;61047;43.282;28.014;2023-05-16T07:44:03;98857.50;;;33.15
72903;BMP280;61047;43.282;28.014;2023-05-16T07:46:29;98853.03;;;33.32
72903;BMP280;61047;43.282;28.014;2023-05-16T07:48:55;98852.09;;;33.51
72903;BMP280;61047;43.282;28.014;2023-05-16T07:51:20;98848.56;;;33.64
72903;BMP280;61047;43.282;28.014;2023-05-16T07:53:46;98842.63;;;33.71
72903;BMP280;61047;43.282;28.014;2023-05-16T07:56:12;98846.06;;;33.90
72903;BMP280;61047;43.282;28.014;2023-05-16T07:58:38;98791.28;;;33.71
72903;BMP280;61047;43.282;28.014;2023-05-16T08:01:03;98848.38;;;34.33
72903;BMP280;61047;43.282;28.014;2023-05-16T08:03:30;98852.03;;;34.42
72903;BMP280;61047;43.282;28.014;2023-05-16T08:05:55;98846.16;;;34.58
72903;BMP280;61047;43.282;28.014;2023-05-16T08:08:21;98853.41;;;34.76
72903;BMP280;61047;43.282;28.014;2023-05-16T08:10:47;98852.28;;;35.09
72903;BMP280;61047;43.282;28.014;2023-05-16T08:13:13;98804.78;;;35.03
72903;BMP280;61047;43.282;28.014;2023-05-16T08:15:38;98853.19;;;35.26
72903;BMP280;61047;43.282;28.014;2023-05-16T08:18:04;98856.78;;;35.36
72903;BMP280;61047;43.282;28.014;2023-05-16T08:20:37;98860.78;;;35.69
72903;BMP280;61047;43.282;28.014;2023-05-16T08:23:02;98859.69;;;35.88
72903;BMP280;61047;43.282;28.014;2023-05-16T08:25:28;98815.56;;;35.79
72903;BMP280;61047;43.282;28.014;2023-05-16T08:27:54;98871.50;;;35.97
72903;BMP280;61047;43.282;28.014;2023-05-16T08:30:20;98865.25;;;36.14
72903;BMP280;61047;43.282;28.014;2023-05-16T08:32:46;98871.69;;;36.01
72903;BMP280;61047;43.282;28.014;2023-05-16T08:35:12;98866.53;;;36.34
72903;BMP280;61047;43.282;28.014;2023-05-16T08:37:37;98865.56;;;36.12
72903;BMP280;61047;43.282;28.014;2023-05-16T08:40:04;98863.56;;;35.87
72903;BMP280;61047;43.282;28.014;2023-05-16T08:42:32;98867.13;;;35.87
72903;BMP280;61047;43.282;28.014;2023-05-16T08:44:58;98860.16;;;35.90
72903;BMP280;61047;43.282;28.014;2023-05-16T08:47:24;98869.22;;;35.73
72903;BMP280;61047;43.282;28.014;2023-05-16T08:49:51;98860.19;;;35.41
72903;BMP280;61047;43.282;28.014;2023-05-16T08:52:20;98855.63;;;35.37
72903;BMP280;61047;43.282;28.014;2023-05-16T08:54:50;98862.09;;;35.72
72903;BMP280;61047;43.282;28.014;2023-05-16T08:57:17;98850.59;;;36.05
72903;BMP280;61047;43.282;28.014;2023-05-16T08:59:44;98850.78;;;36.26
72903;BMP280;61047;43.282;28.014;2023-05-16T09:02:10;98844.94;;;36.53
72903;BMP280;61047;43.282;28.014;2023-05-16T09:04:36;98844.25;;;36.83
72903;BMP280;61047;43.282;28.014;2023-05-16T09:07:03;98847.03;;;36.74
72903;BMP280;61047;43.282;28.014;2023-05-16T09:09:28;98850.38;;;36.88
72903;BMP280;61047;43.282;28.014;2023-05-16T09:11:55;98795.09;;;36.50
72903;BMP280;61047;43.282;28.014;2023-05-16T09:14:20;98849.97;;;36.69
72903;BMP280;61047;43.282;28.014;2023-05-16T09:17:01;98795.09;;;36.50
72903;BMP280;61047;43.282;28.014;2023-05-16T09:19:31;98844.03;;;36.96
72903;BMP280;61047;43.282;28.014;2023-05-16T09:21:57;98793.63;;;36.70
72903;BMP280;61047;43.282;28.014;2023-05-16T09:24:26;98854.59;;;36.94
72903;BMP280;61047;43.282;28.014;2023-05-16T09:26:52;98842.09;;;36.88
72903;BMP280;61047;43.282;28.014;2023-05-16T09:29:18;98842.41;;;36.95
72903;BMP280;61047;43.282;28.014;2023-05-16T09:31:44;98830.56;;;37.04
72903;BMP280;61047;43.282;28.014;2023-05-16T09:34:10;98828.41;;;37.09
72903;BMP280;61047;43.282;28.014;2023-05-16T09:36:37;98829.34;;;37.22
72903;BMP280;61047;43.282;28.014;2023-05-16T09:39:04;98828.25;;;37.44
72903;BMP280;61047;43.282;28.014;2023-05-16T09:41:33;98837.06;;;37.67
72903;BMP280;61047;43.282;28.014;2023-05-16T09:44:02;98819.34;;;37.68
72903;BMP280;61047;43.282;28.014;2023-05-16T09:46:28;98823.59;;;37.86
72903;BMP280;61047;43.282;28.014;2023-05-16T09:48:54;98819.22;;;38.27
72903;BMP280;61047;43.282;28.014;2023-05-16T09:51:20;98827.50;;;37.85
72903;BMP280;61047;43.282;28.014;2023-05-16T09:53:46;98822.31;;;37.84
72903;BMP280;61047;43.282;28.014;2023-05-16T09:56:13;98823.06;;;38.81
72903;BMP280;61047;43.282;28.014;2023-05-16T09:58:39;98806.88;;;39.41
72903;BMP280;61047;43.282;28.014;2023-05-16T10:01:06;98809.22;;;39.91
72903;BMP280;61047;43.282;28.014;2023-05-16T10:03:35;98775.19;;;40.07
72903;BMP280;61047;43.282;28.014;2023-05-16T10:06:02;98810.69;;;40.57
72903;BMP280;61047;43.282;28.014;2023-05-16T10:08:27;98816.66;;;40.87
72903;BMP280;61047;43.282;28.014;2023-05-16T10:10:55;98812.53;;;40.97
72903;BMP280;61047;43.282;28.014;2023-05-16T10:13:27;98804.66;;;41.31
72903;BMP280;61047;43.282;28.014;2023-05-16T10:15:56;98805.16;;;41.52
72903;BMP280;61047;43.282;28.014;2023-05-16T10:18:23;98797.94;;;41.67
72903;BMP280;61047;43.282;28.014;2023-05-16T10:20:52;98795.50;;;42.01
72903;BMP280;61047;43.282;28.014;2023-05-16T10:23:19;98784.94;;;42.30
72903;BMP280;61047;43.282;28.014;2023-05-16T10:25:47;98783.75;;;42.50
72903;BMP280;61047;43.282;28.014;2023-05-16T10:28:14;98786.91;;;42.72
72903;BMP280;61047;43.282;28.014;2023-05-16T10:30:45;98780.56;;;42.94
72903;BMP280;61047;43.282;28.014;2023-05-16T10:33:11;98782.22;;;42.76
72903;BMP280;61047;43.282;28.014;2023-05-16T10:35:37;98768.66;;;42.97
72903;BMP280;61047;43.282;28.014;2023-05-16T10:38:04;98774.97;;;42.94
72903;BMP280;61047;43.282;28.014;2023-05-16T10:40:31;98776.47;;;43.15
72903;BMP280;61047;43.282;28.014;2023-05-16T10:42:57;98776.56;;;43.18
72903;BMP280;61047;43.282;28.014;2023-05-16T10:45:23;98775.13;;;43.28
72903;BMP280;61047;43.282;28.014;2023-05-16T10:47:53;98767.72;;;43.39
72903;BMP280;61047;43.282;28.014;2023-05-16T10:53:19;98774.09;;;41.86
72903;BMP280;61047;43.282;28.014;2023-05-16T10:55:49;98772.34;;;41.42
72903;BMP280;61047;43.282;28.014;2023-05-16T10:58:24;98766.69;;;41.74
72903;BMP280;61047;43.282;28.014;2023-05-16T11:03:38;98758.78;;;42.57
72903;BMP280;61047;43.282;28.014;2023-05-16T11:09:21;98749.91;;;42.94
72903;BMP280;61047;43.282;28.014;2023-05-16T11:16:44;98741.38;;;43.37
72903;BMP280;61047;43.282;28.014;2023-05-16T11:19:12;98739.44;;;43.41
72903;BMP280;61047;43.282;28.014;2023-05-16T11:24:29;98723.44;;;43.34
72903;BMP280;61047;43.282;28.014;2023-05-16T11:26:56;98729.47;;;43.40
72903;BMP280;61047;43.282;28.014;2023-05-16T11:29:23;98731.56;;;43.46
72903;BMP280;61047;43.282;28.014;2023-05-16T11:31:51;98726.69;;;43.40
72903;BMP280;61047;43.282;28.014;2023-05-16T11:34:17;98724.34;;;43.42
72903;BMP280;61047;43.282;28.014;2023-05-16T11:36:43;98720.50;;;43.54
72903;BMP280;61047;43.282;28.014;2023-05-16T11:39:09;98720.41;;;43.77
72903;BMP280;61047;43.282;28.014;2023-05-16T11:41:35;98715.81;;;43.58
72903;BMP280;61047;43.282;28.014;2023-05-16T11:44:01;98708.69;;;43.34
72903;BMP280;61047;43.282;28.014;2023-05-16T11:46:26;98705.72;;;43.50
72903;BMP280;61047;43.282;28.014;2023-05-16T11:48:52;98704.84;;;43.45
72903;BMP280;61047;43.282;28.014;2023-05-16T11:51:18;98710.53;;;43.53
72903;BMP280;61047;43.282;28.014;2023-05-16T11:53:47;98704.38;;;43.40
72903;BMP280;61047;43.282;28.014;2023-05-16T11:56:14;98707.03;;;43.02
72903;BMP280;61047;43.282;28.014;2023-05-16T11:58:40;98693.50;;;43.04
72903;BMP280;61047;43.282;28.014;2023-05-16T12:01:06;98688.34;;;42.76
72903;BMP280;61047;43.282;28.014;2023-05-16T12:03:33;98681.16;;;43.02
72903;BMP280;61047;43.282;28.014;2023-05-16T12:05:59;98646.19;;;43.08
72903;BMP280;61047;43.282;28.014;2023-05-16T12:08:25;98687.09;;;43.27
72903;BMP280;61047;43.282;28.014;2023-05-16T12:10:51;98678.72;;;43.00
72903;BMP280;61047;43.282;28.014;2023-05-16T12:13:18;98674.81;;;43.05
72903;BMP280;61047;43.282;28.014;2023-05-16T12:15:44;98677.78;;;42.89
72903;BMP280;61047;43.282;28.014;2023-05-16T12:18:10;98670.09;;;43.09
72903;BMP280;61047;43.282;28.014;2023-05-16T12:20:36;98665.00;;;42.88
72903;BMP280;61047;43.282;28.014;2023-05-16T12:23:02;98673.72;;;42.14
72903;BMP280;61047;43.282;28.014;2023-05-16T12:25:29;98634.44;;;41.18
72903;BMP280;61047;43.282;28.014;2023-05-16T12:28:01;98670.91;;;41.17
72903;BMP280;61047;43.282;28.014;2023-05-16T12:30:28;98670.28;;;40.72
72903;BMP280;61047;43.282;28.014;2023-05-16T12:32:54;98626.50;;;40.65
72903;BMP280;61047;43.282;28.014;2023-05-16T12:35:20;98676.00;;;41.50
72903;BMP280;61047;43.282;28.014;2023-05-16T12:37:47;98677.19;;;41.68
72903;BMP280;61047;43.282;28.014;2023-05-16T12:40:13;98675.81;;;42.21
72903;BMP280;61047;43.282;28.014;2023-05-16T12:42:42;98669.16;;;42.48
72903;BMP280;61047;43.282;28.014;2023-05-16T12:45:14;98658.03;;;42.75
72903;BMP280;61047;43.282;28.014;2023-05-16T12:47:46;98656.47;;;42.51
72903;BMP280;61047;43.282;28.014;2023-05-16T12:50:12;98658.16;;;41.90
72903;BMP280;61047;43.282;28.014;2023-05-16T12:52:45;98655.19;;;41.60
72903;BMP280;61047;43.282;28.014;2023-05-16T12:55:11;98648.06;;;41.62
72903;BMP280;61047;43.282;28.014;2023-05-16T12:57:37;98646.78;;;41.56
72903;BMP280;61047;43.282;28.014;2023-05-16T13:00:06;98644.41;;;41.58
72903;BMP280;61047;43.282;28.014;2023-05-16T13:02:32;98640.31;;;41.32
72903;BMP280;61047;43.282;28.014;2023-05-16T13:04:58;98641.56;;;41.35
72903;BMP280;61047;43.282;28.014;2023-05-16T13:07:23;98644.09;;;40.89
72903;BMP280;61047;43.282;28.014;2023-05-16T13:09:49;98654.25;;;40.81
72903;BMP280;61047;43.282;28.014;2023-05-16T13:12:15;98652.81;;;40.72
72903;BMP280;61047;43.282;28.014;2023-05-16T13:14:41;98654.44;;;40.73
72903;BMP280;61047;43.282;28.014;2023-05-16T13:17:06;98652.81;;;40.72
72903;BMP280;61047;43.282;28.014;2023-05-16T13:19:32;98656.31;;;40.68
72903;BMP280;61047;43.282;28.014;2023-05-16T13:21:58;98660.13;;;40.64
72903;BMP280;61047;43.282;28.014;2023-05-16T13:24:23;98656.38;;;40.56
72903;BMP280;61047;43.282;28.014;2023-05-16T13:26:49;98653.25;;;40.58
72903;BMP280;61047;43.282;28.014;2023-05-16T13:29:15;98650.03;;;40.56
72903;BMP280;61047;43.282;28.014;2023-05-16T13:31:40;98643.59;;;40.52
72903;BMP280;61047;43.282;28.014;2023-05-16T13:34:06;98599.84;;;40.29
72903;BMP280;61047;43.282;28.014;2023-05-16T13:36:32;98639.66;;;40.53
72903;BMP280;61047;43.282;28.014;2023-05-16T13:38:57;98635.44;;;40.59
