sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T09:50:12;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T09:55:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T10:00:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T10:05:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T10:15:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T10:55:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:05:12;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:10:14;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:15:26;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:20:26;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:25:13;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:30:14;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:35:12;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:40:11;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T11:45:15;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T12:55:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:00:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:05:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:10:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:15:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:20:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:25:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:30:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:35:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:40:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:45:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:50:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T13:55:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:00:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:05:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:10:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:15:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:20:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:25:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:30:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:35:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:40:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:45:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:50:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T14:55:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:00:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:05:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:10:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:15:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:25:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:30:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:35:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:40:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:45:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:50:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T15:55:12;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:00:11;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:05:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:10:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:15:15;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:20:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:25:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:30:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:35:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:40:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:45:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:50:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T16:55:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:00:11;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:05:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:10:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:15:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:20:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:25:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:30:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:35:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:40:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:45:11;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:50:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T17:55:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:00:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:05:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:10:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:15:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:20:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:25:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:35:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:45:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:50:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T18:55:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:00:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:05:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:10:11;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:15:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:20:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:25:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:30:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:35:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:40:11;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:45:11;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:50:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T19:55:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:00:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:05:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:10:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:15:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:20:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:25:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:30:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:35:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:40:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:45:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T20:55:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:00:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:10:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:15:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:20:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:30:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:35:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:40:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:45:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:50:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T21:55:11;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:00:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:05:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:10:11;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:15:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:20:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:25:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:30:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:40:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:45:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:50:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T22:55:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:00:11;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:05:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:10:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:15:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:20:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:25:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:35:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:40:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:45:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:50:11;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-16T23:55:10;12.3
