sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:02:10;42.61;38.67;59.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:07:16;42.49;39.34;50.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:12:19;43.92;38.67;52.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:17:24;42.24;38.81;47.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:22:31;42.83;38.52;54.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:27:35;42.62;38.05;50.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:32:38;43.22;38.37;51.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:37:44;42.02;37.70;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:42:47;42.95;38.21;52.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:47:51;41.74;38.05;43.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:52:56;42.62;37.70;47.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T00:58:00;41.94;38.21;45.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:03:03;43.13;38.52;51.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:08:09;41.88;37.12;45.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:13:16;42.01;38.05;46.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:18:22;42.34;38.67;45.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:23:36;42.17;38.37;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:28:44;42.41;38.05;46.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:33:49;41.77;36.91;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:38:55;43.60;37.70;55.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:44:05;41.86;37.70;49.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:49:11;42.38;37.88;51.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:54:19;43.27;38.52;50.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T01:59:26;41.85;37.70;44.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:04:30;44.60;38.95;54.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:09:33;42.90;39.08;48.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:14:39;43.34;39.08;52.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:19:42;42.40;38.95;48.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:24:46;42.88;39.21;48.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:29:51;43.89;39.46;52.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:34:54;42.61;39.46;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:39:58;44.00;39.46;51.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:45:02;44.45;40.43;55.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:50:06;43.10;39.70;50.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T02:55:10;43.56;39.34;54.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:00:18;44.05;40.53;50.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:05:22;44.69;41.61;57.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:10:27;46.51;42.53;61.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:15:32;45.55;41.14;62.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:20:36;51.49;40.62;71.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:25:39;55.13;41.89;71.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:30:45;56.23;42.35;69.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:35:49;56.68;42.88;70.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:40:52;59.21;43.04;72.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:45:57;56.56;42.65;71.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:51:03;57.77;42.88;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T03:56:06;57.75;43.77;69.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:01:11;56.54;43.19;71.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:06:15;56.29;42.22;71.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:11:18;49.59;42.65;61.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:16:23;53.70;43.19;75.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:21:29;52.19;42.98;71.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:26:32;54.98;43.58;76.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:31:38;54.82;43.49;76.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:36:42;54.96;43.24;74.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:41:46;49.21;43.29;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:46:50;51.38;44.27;69.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:51:55;51.01;44.11;70.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T04:56:59;49.70;43.90;60.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:02:04;55.48;45.42;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:07:09;52.70;44.27;69.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:12:12;53.01;45.36;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:17:19;55.80;45.83;77.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:22:23;54.08;45.89;68.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:27:26;55.99;46.63;74.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:32:31;57.22;45.33;78.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:37:35;53.87;45.75;71.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:42:38;51.89;46.62;64.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:47:44;53.40;46.55;68.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:52:48;54.93;45.80;68.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T05:57:51;51.40;44.73;66.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:02:56;54.40;45.80;77.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:08:00;53.00;45.57;70.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:13:03;51.74;45.89;60.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:18:08;54.50;45.86;74.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:23:12;54.42;45.80;65.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:28:15;55.77;45.20;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:33:20;55.09;44.94;73.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:38:24;52.52;45.04;70.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:43:27;51.14;44.97;66.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:48:32;50.58;45.17;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:53:36;53.18;45.72;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T06:58:40;52.87;44.65;69.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:03:45;50.02;44.51;63.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:08:48;57.44;45.30;76.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:13:52;64.13;46.30;82.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:18:57;50.56;44.97;62.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:24:01;53.71;45.17;70.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:29:07;54.08;45.66;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:34:14;53.26;46.15;72.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:39:24;54.87;46.73;70.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:44:28;54.16;47.12;66.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:49:34;53.94;46.55;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:54:37;55.36;46.95;66.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T07:59:41;54.93;46.52;68.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:04:49;53.41;44.83;67.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:09:53;53.33;44.90;71.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:14:56;55.75;46.13;73.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:20:02;52.79;46.05;65.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:25:07;57.42;47.57;73.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:30:11;54.16;45.99;71.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:35:17;52.11;46.10;60.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:40:21;54.17;48.08;64.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:45:30;57.08;47.75;77.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:50:37;52.81;46.45;67.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T08:55:53;55.14;46.76;72.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:01:17;69.31;50.07;92.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:06:26;63.93;52.53;78.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:11:32;63.37;50.97;78.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:16:37;63.95;51.21;83.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:21:56;61.11;52.00;77.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:27:12;64.65;47.84;86.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:32:23;52.65;45.11;68.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:43:00;53.59;46.10;67.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:48:11;55.73;47.28;70.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:53:17;62.80;46.50;83.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T09:58:29;53.63;46.05;64.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:03:34;52.13;45.69;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:08:39;52.08;46.20;59.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:13:45;53.05;46.66;67.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:18:57;53.03;46.18;70.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:24:12;51.36;45.57;64.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:29:22;53.10;46.69;71.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:34:27;53.00;46.64;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:39:34;53.95;46.48;71.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:44:41;54.76;46.48;64.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:49:57;64.22;46.82;86.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T10:55:01;56.67;47.16;79.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:00:08;53.43;44.94;72.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:05:29;52.66;45.80;72.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:10:34;51.59;45.27;64.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:15:39;52.24;46.20;66.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:20:44;60.40;46.57;81.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:25:52;52.39;46.55;67.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:31:01;54.10;45.39;70.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:36:06;55.09;45.42;80.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:41:13;53.86;46.07;65.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:46:20;50.63;45.42;61.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:51:23;54.78;45.23;74.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T11:56:27;51.86;45.54;66.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:01:34;55.48;45.63;75.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:06:41;52.32;45.57;71.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:11:46;52.01;45.11;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:17:14;51.78;45.17;66.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:22:19;52.53;45.77;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:27:29;55.64;46.89;66.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:33:01;53.30;47.04;71.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:38:14;53.24;46.38;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:43:27;53.97;47.46;73.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:48:37;57.28;47.28;79.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:54:05;57.45;47.24;75.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T12:59:11;53.09;47.86;60.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:04:20;52.91;45.77;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:09:29;56.27;45.97;79.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:14:37;53.42;46.33;72.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:19:46;57.73;46.30;80.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:24:51;51.39;45.20;69.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:29:57;60.28;46.07;78.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:35:20;58.65;45.89;74.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:41:02;58.41;46.23;73.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:46:06;55.99;45.89;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T13:56:38;50.93;45.17;64.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:01:42;51.57;45.45;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:06:46;52.43;46.20;60.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:11:52;53.10;47.67;69.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:16:59;55.26;46.71;79.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:22:03;54.58;46.50;84.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:27:11;53.45;47.28;60.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:32:18;52.33;46.54;67.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:37:22;53.85;45.94;77.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:42:30;52.90;46.25;72.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:47:36;60.05;46.07;80.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:52:39;58.48;45.83;78.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T14:57:45;51.50;45.86;63.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:02:54;56.23;46.69;70.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:07:58;54.92;46.82;67.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:13:21;57.10;47.34;76.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:18:28;52.46;44.94;65.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:23:43;50.83;45.33;64.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:28:57;62.59;45.99;82.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:34:09;54.93;46.64;71.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:39:20;55.73;45.91;77.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:44:37;52.20;46.48;62.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:49:43;53.85;46.97;66.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T15:54:51;52.39;45.97;66.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:05:57;57.79;45.60;76.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:11:17;51.49;45.42;63.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:21:46;51.01;45.80;59.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:26:51;52.56;45.48;67.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:32:20;51.20;45.20;70.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:37:28;51.90;46.33;61.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:42:37;53.41;45.63;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:47:47;53.86;47.26;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:52:56;51.84;46.06;64.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T16:58:03;52.36;46.93;62.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:03:09;53.61;47.08;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:08:14;53.54;46.95;68.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:13:17;52.22;46.48;73.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:18:21;51.16;45.83;68.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:23:26;51.58;45.60;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:28:30;52.70;47.52;64.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:33:33;51.97;46.76;72.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:38:38;51.52;46.71;72.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:43:42;51.60;46.20;67.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:48:46;50.57;45.42;67.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:53:51;49.97;45.17;69.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T17:59:00;50.92;45.39;65.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:04:05;51.41;45.72;63.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:09:10;50.25;45.01;60.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:14:16;49.30;44.87;59.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:19:19;49.46;44.76;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:24:24;51.11;44.27;72.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:29:28;55.35;44.73;74.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:34:32;48.61;44.15;57.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:39:38;48.14;43.90;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:44:42;47.63;43.90;57.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:49:46;48.79;43.81;66.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:54:51;48.91;43.81;67.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T18:59:55;49.41;43.86;64.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:05:02;49.21;44.23;64.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:10:20;48.29;43.90;56.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:15:27;48.61;44.23;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:20:31;48.25;44.27;59.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:25:39;48.28;43.72;66.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:30:48;48.23;44.23;67.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:35:52;49.23;43.77;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:41:00;48.31;44.27;71.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:46:04;50.57;43.86;67.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:51:08;47.66;43.77;56.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T19:56:13;47.71;43.90;70.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:01:16;48.40;44.27;63.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:06:20;47.99;44.03;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:11:25;51.95;44.31;79.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:16:29;48.32;44.49;62.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:21:33;48.77;44.07;68.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:26:38;49.20;44.65;66.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:31:42;48.49;44.03;71.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:36:45;48.25;44.27;72.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:41:52;48.18;43.90;66.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:46:55;48.39;44.23;67.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:51:59;47.98;43.63;68.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T20:57:04;47.63;43.68;60.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:02:11;47.89;43.90;61.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:07:15;48.40;43.68;63.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:12:20;47.01;43.58;54.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:17:24;46.67;43.29;55.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:22:27;47.83;44.07;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:27:32;47.70;43.19;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:32:36;48.41;43.24;63.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:37:39;46.93;43.14;65.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:42:44;46.81;43.34;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:47:48;46.25;42.71;65.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:52:51;45.83;41.68;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T21:57:56;45.19;42.35;52.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:03:00;46.50;42.59;66.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:08:03;44.48;41.68;53.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:13:10;45.22;41.61;53.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:18:14;44.93;42.16;54.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:23:18;45.99;41.82;65.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:28:23;46.66;42.29;57.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:33:27;44.43;41.06;51.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:38:30;45.17;41.96;53.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:43:35;46.02;41.38;55.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:48:39;44.60;41.46;52.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:53:42;44.52;41.61;50.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T22:58:47;45.81;40.79;79.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:03:51;43.99;41.06;51.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:08:55;43.75;40.89;50.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:13:59;46.38;41.53;61.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:19:03;44.03;40.53;55.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:24:10;43.59;40.43;48.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:29:15;43.36;40.03;46.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:34:18;44.01;41.14;51.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:39:21;44.50;40.53;53.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:44:26;45.29;40.80;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:49:29;43.99;41.33;50.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:54:34;43.74;41.06;48.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-16T23:59:39;48.84;40.98;60.91;;
