sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:02:19;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:04:45;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:07:11;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:09:37;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:12:03;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:14:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:16:55;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:19:21;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:21:47;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:24:13;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:26:38;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:29:05;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:31:30;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:33:56;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:36:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:38:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:41:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:43:40;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:46:06;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:48:32;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:50:58;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:53:24;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:55:50;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T00:58:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:00:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:03:07;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:05:33;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:07:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:10:25;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:12:53;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:15:18;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:17:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:20:10;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:22:37;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:25:04;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:27:26;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:29:54;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:32:18;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:34:44;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:37:11;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:39:36;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:42:03;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:44:30;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:46:54;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:49:20;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:51:48;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:54:11;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:56:37;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T01:59:03;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:01:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:03:54;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:06:20;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:08:46;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:11:12;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:13:38;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:16:04;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:18:30;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:20:56;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:23:22;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:25:47;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:28:13;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:30:39;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:33:05;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:35:31;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:37:57;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:40:23;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:42:48;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:45:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:47:40;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:50:06;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:52:32;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:54:58;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:57:24;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T02:59:49;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:02:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:04:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:07:07;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:09:33;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:11:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:14:25;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:16:51;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:19:16;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:21:42;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:24:09;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:26:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:29:00;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:31:26;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:33:52;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:36:19;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:38:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:41:09;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:43:35;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:46:01;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:48:27;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:50:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:53:19;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:55:44;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T03:58:10;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:00:36;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:03:02;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:05:28;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:07:54;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:10:20;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:12:46;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:15:12;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:17:38;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:20:04;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:22:29;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:24:55;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:27:21;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:29:47;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:32:13;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:34:39;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:37:05;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:39:31;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:41:57;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:44:23;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:46:49;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:49:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:51:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:54:06;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:56:32;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T04:58:58;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:01:24;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:03:50;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:06:16;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:08:41;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:11:07;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:13:33;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:15:59;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:18:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:20:51;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:23:17;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:25:43;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:28:08;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:30:34;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:33:00;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:35:26;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:37:52;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:40:18;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:42:44;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:45:10;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:47:36;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:50:02;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:52:27;4976;4976;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:54:53;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:57:19;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T05:59:45;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:02:11;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:04:37;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:07:03;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:09:29;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:11:54;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:14:20;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:16:46;68;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:19:12;78;77;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:21:38;70;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:24:04;71;70;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:26:30;68;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:28:55;66;66;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:31:21;72;71;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:33:47;62;62;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:36:13;60;60;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:38:39;63;63;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:41:05;70;70;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:43:31;61;61;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:45:56;70;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:48:22;66;65;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:50:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:53:14;75;75;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:55:40;51;51;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T06:58:06;57;56;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:00:32;61;60;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:02:58;55;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:05:24;56;56;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:07:49;55;53;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:10:15;61;61;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:12:41;60;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:15:07;59;59;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:17:33;58;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:19:59;63;63;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:22:25;55;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:24:50;53;51;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:27:16;61;61;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:29:42;67;67;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:32:08;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:34:34;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:37:00;67;67;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:39:26;58;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:41:52;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:44:18;68;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:46:44;66;63;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:49:10;58;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:51:36;73;73;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:54:01;64;64;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:56:27;74;74;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T07:58:53;64;64;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:01:19;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:03:45;72;71;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:06:11;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:08:37;83;83;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:11:03;79;79;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:13:29;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:15:55;74;74;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:18:20;81;81;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:20:46;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:23:13;65;65;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:25:38;73;73;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:28:04;76;74;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:30:30;59;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:32:56;57;57;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:35:22;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:37:48;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:40:14;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:42:40;85;85;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:45:06;71;70;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:47:32;58;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:49:57;70;70;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:52:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:54:49;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:57:15;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T08:59:41;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:02:07;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:04:33;5000;5000;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:06:59;83;83;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:09:25;4992;4992;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:11:51;4984;4984;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:14:17;71;71;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:16:44;43;43;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:19:11;42;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:21:35;50;49;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:24:02;59;58;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:26:26;58;57;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:28:53;78;77;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:31:19;66;65;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:33:44;78;73;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:36:10;81;78;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:38:36;72;71;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:41:02;76;75;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:43:28;74;72;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:45:54;71;69;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:48:20;67;66;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:50:46;70;68;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:53:12;67;65;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:55:37;71;69;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T09:58:03;67;64;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:00:29;67;63;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:02:55;70;69;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:05:21;67;66;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:07:47;64;62;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:10:13;66;64;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:12:39;66;63;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:15:05;65;64;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:17:32;61;59;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:19:57;56;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:22:22;58;57;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:24:50;62;60;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:27:14;55;55;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:29:40;57;56;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:32:06;56;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:34:32;54;53;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:36:58;55;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:39:24;56;54;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:41:50;53;51;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:44:16;49;49;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:46:42;49;48;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:49:24;52;51;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:51:35;55;55;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:54:04;50;49;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:56:26;49;47;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T10:58:52;48;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:01:18;48;47;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:03:59;47;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:06:09;43;43;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:08:35;49;48;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:11:37;47;45;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:13:27;45;45;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:15:53;44;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:18:19;42;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:20:45;43;43;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:23:19;46;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:25:36;47;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:28:02;46;45;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:30:28;48;48;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:32:54;46;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:35:20;46;46;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:37:46;47;44;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:40:13;46;44;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:42:38;41;41;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:45:05;43;43;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:47:30;42;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:49:56;43;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:52:22;42;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:54:48;42;40;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:57:14;42;41;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T11:59:40;40;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:02:06;41;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:04:32;42;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:06:58;43;42;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:09:24;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:11:49;45;45;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:14:15;38;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:16:41;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:19:07;42;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:21:33;36;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:23:59;39;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:24:54;13;13;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:27:21;35;35;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:29:46;38;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:32:12;34;34;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:34:38;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:37:04;40;40;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:39:35;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:41:55;38;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:44:21;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:46:48;36;35;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:49:13;40;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:51:46;42;41;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:54:07;41;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:56:31;40;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T12:58:57;36;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:01:23;42;41;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:03:49;36;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:06:14;38;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:08:40;39;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:11:06;38;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:13:32;40;39;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:15:58;37;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:18:24;38;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:20:50;36;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:23:16;36;36;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:25:42;38;37;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:28:08;38;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:30:34;34;34;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:33:00;31;31;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:35:26;35;34;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:37:52;32;32;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:40:18;31;31;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:42:44;39;38;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:45:10;27;26;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:47:36;32;31;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:50:02;33;33;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:52:28;37;35;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:54:53;34;33;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:57:19;31;30;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T13:59:45;31;31;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T14:02:11;31;30;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T14:04:37;34;34;
72485;PMS5003;60509;47.308;-122.428;2023-05-16T14:07:03;31;31;
