sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:00:41;21.96;56.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:03:15;21.95;55.90
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:05:46;21.96;55.83
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:08:18;21.95;55.90
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:10:52;21.93;56.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:13:23;21.95;56.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:15:56;21.94;56.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:18:27;21.93;55.98
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:21:01;21.94;56.09
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:23:35;21.93;56.09
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:26:06;21.93;55.98
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:28:38;21.91;56.12
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:31:11;21.91;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:33:42;21.90;56.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:36:19;21.91;56.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:38:54;21.90;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:41:26;21.88;56.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:43:59;21.88;56.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:46:31;21.90;56.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:49:05;21.89;56.03
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:51:37;21.87;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:54:11;21.88;56.02
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:56:43;21.87;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T00:59:14;21.87;56.27
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:01:47;21.85;56.24
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:04:20;21.85;56.09
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:06:55;21.85;56.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:09:27;21.85;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:17:27;21.83;56.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:22:47;21.82;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:25:45;21.81;56.12
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:28:22;21.82;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:30:56;21.81;56.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:33:27;21.81;56.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:36:08;21.80;56.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:44:40;21.77;56.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:47:15;21.79;56.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:50:25;21.77;56.18
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:53:05;21.78;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:55:45;21.77;56.32
71760;HTU21D;59919;48.112;16.280;2023-05-16T01:58:20;21.79;56.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:01:02;21.79;56.14
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:03:34;21.79;56.32
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:06:06;21.79;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:08:37;21.78;56.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:11:11;21.78;56.22
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:13:44;21.77;56.11
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:16:18;21.76;56.18
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:18:49;21.75;56.15
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:21:23;21.76;56.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:23:55;21.79;56.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:26:26;21.78;56.09
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:28:57;21.75;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:31:30;21.76;56.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:34:01;21.77;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:36:35;21.77;56.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:39:11;21.75;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:41:44;21.75;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:44:19;21.76;56.06
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:46:59;21.74;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:49:31;21.75;56.15
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:52:05;21.75;56.11
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:54:39;21.74;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:57:10;21.74;56.42
71760;HTU21D;59919;48.112;16.280;2023-05-16T02:59:42;21.76;56.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:02:16;21.73;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:04:47;21.74;56.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:07:18;21.73;56.27
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:09:54;21.73;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:12:25;21.73;56.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:15:01;21.74;56.24
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:17:36;21.70;56.37
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:20:10;21.72;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:22:41;21.73;56.18
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:25:12;21.70;56.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:27:46;21.73;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:30:18;21.73;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:32:49;21.74;56.14
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:35:24;21.74;56.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:37:58;21.73;56.14
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:40:32;21.70;56.33
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:43:05;21.73;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:45:41;21.73;56.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:48:13;21.72;56.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:50:46;21.70;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:53:21;21.73;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:55:52;21.72;56.36
71760;HTU21D;59919;48.112;16.280;2023-05-16T03:58:26;21.67;56.54
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:01:00;21.69;56.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:03:33;21.70;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:06:10;21.70;56.18
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:08:44;21.72;56.22
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:11:15;21.72;56.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:13:47;21.72;56.31
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:16:18;21.66;56.54
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:18:54;21.68;56.36
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:21:26;21.70;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:23:58;21.72;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:26:29;21.73;56.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:29:02;21.68;56.34
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:31:33;21.65;56.60
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:34:04;21.65;56.60
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:36:36;21.67;56.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:39:07;21.68;56.40
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:41:43;21.69;56.46
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:44:15;21.70;56.41
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:46:48;21.72;56.41
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:49:21;21.72;56.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:51:54;21.69;56.45
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:54:26;21.70;56.37
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:57:02;21.69;56.47
71760;HTU21D;59919;48.112;16.280;2023-05-16T04:59:33;21.70;56.41
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:02:04;21.60;55.89
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:04:37;21.29;52.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:07:11;21.20;51.97
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:09:44;21.14;52.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:12:16;21.06;52.54
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:14:47;21.03;52.42
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:17:19;21.04;53.05
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:19:51;21.03;53.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:22:27;21.02;52.95
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:25:04;21.02;53.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:27:35;21.01;53.33
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:30:07;21.02;53.77
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:32:41;21.27;53.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:35:18;21.46;52.63
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:37:49;21.54;52.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:40:22;21.61;52.86
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:42:53;21.64;53.49
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:45:24;21.65;53.46
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:47:58;21.69;53.72
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:50:29;21.72;53.69
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:53:06;21.74;53.82
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:55:39;21.74;53.65
71760;HTU21D;59919;48.112;16.280;2023-05-16T05:58:13;21.75;53.77
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:00:44;21.77;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:03:20;21.83;53.49
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:05:57;21.94;53.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:08:31;21.98;53.78
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:11:02;22.03;54.02
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:13:34;22.09;54.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:16:07;22.09;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:18:41;22.14;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:21:12;22.17;54.57
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:23:45;22.22;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:26:19;22.24;54.61
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:28:52;22.26;54.69
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:31:26;22.29;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:33:57;22.28;54.37
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:36:31;22.25;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:39:03;22.20;54.35
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:41:34;22.18;54.90
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:44:08;22.14;55.12
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:46:44;22.13;54.86
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:49:15;22.12;54.93
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:51:48;22.11;54.78
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:54:19;22.10;54.84
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:56:50;22.09;55.03
71760;HTU21D;59919;48.112;16.280;2023-05-16T06:59:24;22.08;54.96
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:01:55;22.07;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:04:27;22.05;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:07:01;22.04;55.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:09:32;22.04;55.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:12:04;22.02;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:14:35;22.02;54.87
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:17:11;22.01;55.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:19:42;21.98;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:22:13;21.98;55.36
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:24:47;21.98;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:27:18;21.97;55.43
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:29:49;21.96;55.36
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:32:20;21.96;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:34:54;21.96;55.37
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:37:26;21.95;55.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:40:03;21.95;55.33
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:42:34;21.93;55.36
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:45:06;21.93;55.42
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:47:38;21.93;55.51
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:50:13;21.92;55.40
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:52:44;21.94;55.48
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:55:16;21.92;55.54
71760;HTU21D;59919;48.112;16.280;2023-05-16T07:57:48;21.92;55.67
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:00:23;21.90;54.24
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:02:54;21.82;55.76
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:05:25;21.91;55.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:07:57;21.93;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:10:31;21.92;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:13:04;21.94;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:15:35;21.94;55.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:18:12;21.93;55.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:20:46;21.92;55.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:23:20;21.93;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:25:56;21.91;55.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:28:31;21.89;55.24
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:31:05;21.89;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:33:39;21.89;55.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:36:13;21.87;55.21
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:38:48;21.88;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:41:20;21.87;55.56
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:43:51;21.87;55.51
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:46:25;21.87;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:48:59;21.85;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:51:32;21.84;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:54:11;21.85;55.35
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:56:44;21.83;55.61
71760;HTU21D;59919;48.112;16.280;2023-05-16T08:59:16;21.85;55.30
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:01:47;21.83;55.40
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:04:19;21.82;55.74
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:06:54;21.82;55.68
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:09:28;21.81;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:12:00;21.83;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:14:31;21.82;55.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:17:06;21.80;55.53
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:19:38;21.80;55.52
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:22:13;21.80;55.47
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:24:47;21.80;55.68
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:27:18;21.80;55.80
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:29:50;21.80;55.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:32:22;21.79;55.60
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:34:54;21.80;55.46
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:37:27;21.78;55.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:40:03;21.78;55.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:42:34;21.77;55.87
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:45:06;21.77;55.90
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:47:39;21.22;51.56
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:50:17;21.02;50.50
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:52:49;21.03;51.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:55:24;20.93;51.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T09:57:55;20.78;51.42
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:00:31;20.76;51.47
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:03:08;20.77;52.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:05:41;20.81;52.46
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:08:16;20.81;52.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:10:50;20.93;52.60
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:13:32;20.78;53.59
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:16:09;20.68;53.92
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:18:43;20.69;54.10
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:21:17;20.66;54.22
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:23:53;20.69;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:26:26;20.65;54.32
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:28:59;20.66;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:31:30;20.71;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:34:04;20.93;53.75
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:36:38;21.22;53.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:39:10;21.34;52.85
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:41:42;21.43;52.98
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:44:14;21.46;53.37
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:46:51;21.49;53.46
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:49:29;21.51;53.34
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:54:40;21.53;53.85
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:57:16;21.55;53.96
71760;HTU21D;59919;48.112;16.280;2023-05-16T10:59:50;21.59;53.97
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:02:26;21.59;54.05
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:04:59;21.58;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:07:33;21.60;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:10:13;21.60;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:12:49;21.61;54.31
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:15:26;21.61;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:18:06;21.69;54.01
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:20:41;21.63;54.68
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:25:56;21.59;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:28:31;21.60;54.87
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:31:03;21.62;55.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:33:35;21.62;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:36:09;21.64;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:38:41;21.63;54.94
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:41:13;21.63;55.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:43:47;21.65;55.12
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:46:18;21.64;55.30
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:48:54;21.66;55.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:51:34;21.65;55.20
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:54:09;21.66;55.22
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:56:43;21.65;55.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T11:59:20;21.65;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:01:51;21.66;55.45
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:04:23;21.67;55.33
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:06:58;21.64;55.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:09:32;21.64;55.58
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:12:06;21.65;55.53
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:14:37;21.65;55.59
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:17:08;21.65;55.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:19:40;21.67;55.54
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:22:20;21.65;55.45
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:24:54;21.66;55.65
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:27:26;21.51;55.82
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:29:57;21.54;55.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:32:31;21.61;55.33
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:35:12;21.63;55.32
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:37:46;21.64;55.39
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:40:17;21.64;55.45
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:42:50;21.64;55.50
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:45:25;21.64;55.68
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:48:04;21.65;55.44
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:50:39;21.65;55.76
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:53:16;21.65;55.58
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:55:47;21.65;55.84
71760;HTU21D;59919;48.112;16.280;2023-05-16T12:58:22;21.66;55.65
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:00:53;21.65;55.78
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:03:24;21.66;55.70
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:05:55;21.66;55.88
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:08:27;21.64;55.88
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:11:01;21.66;55.80
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:13:34;21.64;55.91
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:16:05;21.66;55.85
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:18:40;21.65;55.92
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:21:16;21.65;55.90
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:23:49;21.66;56.07
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:26:20;21.65;55.97
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:28:52;21.65;55.99
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:31:24;21.64;55.91
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:33:58;21.66;56.13
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:36:29;21.65;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:39:00;21.67;56.08
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:41:34;21.66;56.19
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:44:08;21.65;56.28
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:46:39;21.64;56.29
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:49:18;21.67;56.26
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:51:56;21.65;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:54:31;21.66;56.16
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:57:03;21.64;56.27
71760;HTU21D;59919;48.112;16.280;2023-05-16T13:59:34;21.65;56.23
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:02:05;21.63;56.55
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:04:39;21.65;56.65
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:07:10;21.66;56.47
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:09:41;21.66;56.25
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:12:17;21.65;56.67
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:14:51;21.67;56.49
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:17:26;21.64;56.56
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:19:57;21.63;56.70
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:22:31;21.64;56.70
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:25:04;21.65;56.61
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:27:38;21.66;56.69
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:30:09;21.65;56.58
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:32:44;21.66;56.68
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:35:16;21.65;56.56
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:37:50;21.64;56.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:40:22;21.65;56.71
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:42:53;21.65;56.56
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:45:30;21.64;56.70
71760;HTU21D;59919;48.112;16.280;2023-05-16T14:48:01;21.65;56.53
