sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:00:41;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.13;74.04;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:00:41;7.90;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:03:07;7.00;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:03:07;11.60;11.60;11.60;10.97;87.61;87.59;87.56;87.23;74.99;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:05:36;8.35;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:05:36;11.71;11.71;11.71;11.07;88.42;88.40;88.37;88.04;75.69;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:08:03;11.49;11.49;11.49;10.87;86.76;86.75;86.72;86.39;74.27;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:08:03;7.95;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:10:29;7.13;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:10:30;11.80;11.80;11.80;11.16;89.10;89.09;89.06;88.72;76.27;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:12:56;11.75;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:12:56;11.91;11.91;11.91;11.27;89.97;89.95;89.92;89.58;77.01;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:15:22;7.10;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:15:22;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.13;73.19;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:17:49;7.93;;7.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:17:49;11.79;11.79;11.79;11.14;88.99;88.98;88.95;88.61;76.18;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:20:16;12.08;12.08;12.08;11.42;91.20;91.19;91.16;90.81;78.07;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:20:16;8.88;;7.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:22:47;8.07;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:22:47;12.23;12.23;12.23;11.56;92.34;92.32;92.29;91.94;79.04;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:25:13;12.30;12.30;12.30;11.63;92.90;92.88;92.85;92.50;79.52;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:25:13;7.78;;7.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:27:39;11.90;;7.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:27:39;12.29;12.29;12.29;11.62;92.81;92.80;92.76;92.41;79.45;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:30:05;9.68;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:30:06;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.76;78.89;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:32:32;12.10;12.10;12.10;11.44;91.34;91.32;91.29;90.95;78.19;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:32:32;11.27;;7.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:34:59;12.29;12.29;12.29;11.62;92.81;92.80;92.76;92.41;79.45;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:34:59;9.10;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:37:25;12.83;12.83;12.83;12.13;96.85;96.84;96.80;96.44;82.91;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:37:25;9.35;;7.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:39:52;12.72;12.72;12.72;12.02;96.02;96.00;95.97;95.60;82.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:39:52;12.70;;7.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:42:19;12.75;12.75;12.75;12.06;96.31;96.29;96.26;95.89;82.44;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:42:19;8.52;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:44:46;13.18;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:44:46;12.86;12.86;12.86;12.16;97.08;97.06;97.03;96.66;83.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:47:14;11.65;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:47:14;12.78;12.78;12.78;12.08;96.48;96.47;96.43;96.07;82.59;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:49:40;10.52;;8.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:49:41;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.23;86.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:52:07;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.08;85.18;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:52:07;12.90;;8.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:54:33;10.57;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:54:33;13.42;13.42;13.42;12.69;101.34;101.32;101.29;100.90;86.75;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:57:00;14.23;14.23;14.23;13.46;107.48;107.46;107.42;107.02;92.00;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:57:00;10.85;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:59:26;14.40;14.40;14.40;13.62;108.72;108.70;108.66;108.25;93.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T00:59:26;11.30;;10.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:01:52;11.60;;10.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:01:52;14.47;14.47;14.47;13.68;109.26;109.24;109.20;108.79;93.52;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:04:20;14.94;14.94;14.94;14.13;112.82;112.80;112.76;112.33;96.57;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:04:20;12.23;;10.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:06:46;14.81;14.81;14.81;14.01;111.86;111.84;111.80;111.37;95.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:06:46;12.30;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:09:12;13.75;;11.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:09:13;15.18;15.18;15.18;14.36;114.65;114.63;114.59;114.16;98.14;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:12:23;14.05;;11.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:15:14;12.10;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:15:21;14.83;14.83;14.83;14.02;111.95;111.93;111.89;111.46;95.83;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:18:02;15.36;15.36;15.36;14.52;115.98;115.96;115.92;115.48;99.28;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:23:29;13.38;;11.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:23:38;15.52;15.52;15.52;14.67;117.16;117.14;117.10;116.66;100.29;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:26:14;15.52;;12.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:26:16;15.02;15.02;15.02;14.21;113.43;113.41;113.37;112.94;97.10;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:28:52;15.70;;12.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:28:53;15.27;15.27;15.27;14.44;115.27;115.25;115.21;114.78;98.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:31:20;16.27;;12.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:31:21;15.49;15.47;15.43;14.55;116.19;116.16;116.11;115.63;99.35;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:33:49;15.39;15.37;15.32;14.43;115.19;115.17;115.12;114.62;98.46;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:33:49;14.45;;12.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:36:18;14.90;;12.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:36:24;15.53;15.52;15.51;14.66;117.03;117.01;116.97;116.51;100.15;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:39:25;14.30;;12.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:39:31;15.51;15.51;15.51;14.67;117.14;117.12;117.08;116.63;100.27;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:42:18;21.33;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:42:20;15.55;15.55;15.55;14.71;117.46;117.43;117.39;116.95;100.54;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:48:03;17.92;;13.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:48:09;15.12;15.12;15.12;14.30;114.20;114.18;114.14;113.70;97.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:50:45;15.15;;12.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:50:47;14.83;14.82;14.80;13.98;111.63;111.61;111.57;111.12;95.50;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:53:26;14.32;;12.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:53:28;14.82;14.78;14.69;13.78;110.06;110.04;109.98;109.46;93.95;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:56:02;19.27;;12.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:56:03;14.78;14.78;14.78;13.98;111.62;111.60;111.56;111.14;95.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:58:34;16.33;;13.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T01:58:36;15.33;15.21;14.96;13.86;110.67;110.64;110.54;109.83;93.99;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:01:04;15.01;14.98;14.92;14.04;112.13;112.10;112.05;111.56;95.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:01:04;23.58;;13.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:03:31;14.23;;12.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:03:32;14.70;14.67;14.59;13.72;109.54;109.52;109.46;108.96;93.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:05:59;14.17;14.14;14.08;13.25;105.77;105.75;105.70;105.23;90.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:05:59;16.45;;12.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:08:26;16.58;;12.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:08:27;13.99;13.98;13.96;13.18;105.25;105.23;105.19;104.77;90.04;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:10:53;14.51;14.50;14.50;13.71;109.51;109.49;109.45;109.03;93.73;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:10:53;15.88;;13.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:13:19;14.18;;11.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:13:20;14.45;14.43;14.41;13.60;108.59;108.57;108.53;108.09;92.88;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:15:46;15.11;14.97;14.70;13.59;108.50;108.47;108.37;107.64;92.07;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:15:46;15.80;;13.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:18:12;15.40;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:18:12;14.62;14.58;14.50;13.63;108.80;108.78;108.72;108.22;92.90;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:20:38;14.83;14.75;14.60;13.64;108.92;108.90;108.82;108.24;92.80;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:20:38;16.23;;12.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:23:04;14.88;;13.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:23:05;14.20;14.20;14.20;13.43;107.20;107.19;107.15;106.74;91.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:25:30;13.10;;11.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:25:31;14.71;14.70;14.68;13.86;110.70;110.68;110.63;110.19;94.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:27:56;14.73;;12.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:27:57;14.60;14.58;14.55;13.73;109.61;109.59;109.54;109.09;93.73;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:30:22;17.15;;12.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:30:23;14.47;14.47;14.47;13.69;109.28;109.26;109.22;108.81;93.54;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:32:48;18.40;;13.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:32:49;14.30;14.30;14.30;13.52;108.00;107.98;107.94;107.53;92.44;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:35:15;14.85;14.82;14.76;13.90;110.98;110.96;110.91;110.43;94.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:35:15;16.55;;13.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:37:42;15.03;15.03;15.03;14.22;113.53;113.51;113.47;113.04;97.18;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:37:42;23.02;;12.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:40:08;18.13;;13.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:40:09;14.81;14.81;14.81;14.00;111.82;111.80;111.76;111.34;95.72;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:42:35;14.69;14.69;14.69;13.89;110.93;110.91;110.87;110.45;94.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:42:35;16.83;;13.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:45:01;16.73;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:45:01;15.10;15.10;15.10;14.28;114.02;114.00;113.96;113.53;97.60;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:47:27;18.75;;13.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:47:28;15.79;15.73;15.63;14.65;116.99;116.97;116.90;116.33;99.82;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:49:53;15.02;;12.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:49:54;14.69;14.69;14.68;13.87;110.73;110.71;110.67;110.24;94.76;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:52:20;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.10;98.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:52:20;17.45;;13.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:54:46;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.84;101.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:54:46;18.20;;13.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:57:12;15.60;15.60;15.60;14.76;117.82;117.80;117.76;117.32;100.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:57:12;19.05;;13.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:59:38;16.26;16.26;16.26;15.38;122.77;122.75;122.71;122.24;105.09;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T02:59:38;21.20;;14.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:02:04;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.82;103.87;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:02:04;21.17;;14.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:04:32;18.83;18.83;18.83;17.81;142.21;142.18;142.13;141.59;121.73;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:04:32;16.45;;13.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:06:58;16.60;;14.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:06:59;16.35;16.35;16.35;15.46;123.48;123.46;123.42;122.95;105.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:09:26;20.10;;13.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:09:26;16.74;16.71;16.66;15.70;125.37;125.35;125.29;124.76;107.17;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:11:52;18.00;;13.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:11:52;15.86;15.86;15.86;15.00;119.76;119.74;119.70;119.25;102.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:14:18;19.65;;13.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:14:18;16.16;16.16;16.16;15.29;122.05;122.03;121.99;121.53;104.48;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:16:45;14.80;;12.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:16:45;16.44;16.44;16.44;15.55;124.14;124.12;124.08;123.61;106.27;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:19:11;16.63;16.63;16.63;15.72;125.55;125.53;125.49;125.01;107.47;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:19:11;15.52;;13.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:21:38;16.98;;14.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:21:38;16.44;16.44;16.44;15.55;124.18;124.15;124.11;123.64;106.30;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:24:04;17.05;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:24:05;16.27;16.27;16.27;15.39;122.86;122.84;122.80;122.33;105.17;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:26:33;17.77;;14.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:26:34;17.03;17.01;16.98;16.02;127.90;127.88;127.82;127.30;109.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:28:59;15.18;;13.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:29:00;16.53;16.52;16.48;15.54;124.09;124.06;124.01;123.50;106.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:31:25;20.45;;14.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:31:26;16.92;16.85;16.71;15.64;124.87;124.84;124.76;124.12;106.47;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:33:51;15.48;;13.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:33:52;17.35;17.35;17.35;16.41;131.01;130.98;130.94;130.44;112.14;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:36:19;19.95;;15.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:36:20;17.58;17.54;17.46;16.42;131.09;131.07;131.00;130.41;111.97;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:38:48;19.02;;14.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:38:49;16.85;16.85;16.85;15.94;127.26;127.24;127.20;126.72;108.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:41:14;18.42;;14.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:41:15;17.51;17.51;17.51;16.56;132.22;132.19;132.15;131.65;113.18;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:43:41;17.85;17.83;17.81;16.81;134.23;134.20;134.15;133.61;114.82;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:43:41;18.17;;15.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:46:07;17.93;17.93;17.93;16.96;135.40;135.38;135.33;134.82;115.90;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:46:07;16.55;;14.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:48:33;18.91;18.91;18.91;17.89;142.82;142.79;142.74;142.20;122.25;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:48:33;19.45;;15.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:50:59;24.48;;15.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:50:59;20.15;19.85;19.25;17.52;139.93;139.88;139.69;138.46;118.02;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:53:25;19.16;19.10;18.96;17.78;141.95;141.92;141.84;141.15;121.12;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:53:25;25.90;;15.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:55:51;25.30;;17.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:55:52;18.88;18.87;18.85;17.80;142.12;142.09;142.04;141.47;121.58;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:58:17;18.73;;16.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T03:58:18;19.60;19.58;19.54;18.43;147.14;147.11;147.05;146.44;125.82;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:00:44;19.52;19.50;19.47;18.38;146.74;146.71;146.65;146.06;125.51;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:00:44;19.88;;16.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:03:11;19.42;19.42;19.42;18.36;146.61;146.58;146.53;145.98;125.50;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:03:11;23.90;;16.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:05:37;22.58;;16.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:05:37;18.67;18.67;18.67;17.65;140.92;140.89;140.84;140.31;120.62;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:08:03;19.19;19.14;19.07;17.94;143.24;143.21;143.14;142.50;122.37;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:08:03;21.55;;17.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:10:29;19.05;;16.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:10:30;19.43;19.40;19.36;18.25;145.70;145.67;145.61;145.00;124.57;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:12:56;20.21;20.03;19.68;18.20;145.35;145.31;145.18;144.21;123.37;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:12:56;22.20;;16.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:15:22;18.97;18.93;18.84;17.71;141.45;141.42;141.35;140.71;120.82;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:15:22;25.83;;16.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:17:48;20.02;;16.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:17:48;18.92;18.91;18.91;17.87;142.70;142.68;142.63;142.08;122.13;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:20:14;21.90;;15.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:20:14;18.34;18.28;18.17;17.04;136.09;136.06;135.98;135.33;116.14;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:22:41;18.80;18.75;18.64;17.51;139.80;139.77;139.70;139.05;119.36;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:22:41;18.60;;16.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:25:07;18.33;;15.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:25:07;18.69;18.53;18.22;16.87;134.69;134.66;134.53;133.66;114.37;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:27:35;22.83;;15.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:27:35;17.86;17.83;17.77;16.75;133.71;133.69;133.63;133.06;114.29;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:30:01;22.25;;15.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:30:02;18.56;18.44;18.19;16.92;135.15;135.12;135.01;134.21;114.96;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:32:28;24.48;;16.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:32:28;18.14;18.11;18.05;17.01;135.79;135.76;135.70;135.12;116.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:34:54;19.58;;14.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:34:54;17.70;17.69;17.68;16.70;133.35;133.32;133.27;132.75;114.10;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-16T04:37:20;17.65;;15.05;;;;;;;
