sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:00:37;9;0;;97;601197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:10:38;10;0;;100;599838
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:20:38;13;0;;140;600583
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:30:38;12;0;;122;598599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:40:38;10;0;;105;599556
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T00:50:38;10;0;;102;597362
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T01:00:39;10;0;;107;603451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T01:20:48;11;0;;119;609171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T01:30:40;11;0;;117;596571
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T01:40:54;10;0;;107;601677
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T01:50:43;12;0;;126;600003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:00:41;12;0;;126;602777
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:10:41;11;0;;116;589901
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:20:41;11;0;;111;596559
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:30:44;13;0;;134;610475
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:40:42;10;0;;107;602658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T02:50:42;14;0;;143;583728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:00:42;12;0;;133;617611
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:10:42;11;0;;111;594202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:20:42;10;0;;105;604727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:30:43;12;0;;125;598031
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:40:43;11;0;;113;601384
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T03:50:43;11;0;;114;602155
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:00:45;12;0;;127;601123
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:10:43;10;0;;104;591812
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:20:44;10;0;;104;607803
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:30:43;11;0;;110;597414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:40:43;11;0;;117;599442
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T04:50:43;11;0;;113;602083
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:00:43;12;0;;126;598030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:10:43;11;0;;114;599454
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:20:43;11;0;;113;604693
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:30:43;14;0;;141;597093
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:40:43;10;0;;105;601138
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T05:50:44;12;0;;121;600762
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:00:44;12;0;;128;591650
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:10:44;11;0;;112;593349
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:20:47;11;0;;117;602835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:30:47;10;0;;108;612896
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:40:46;8;0;;83;598230
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T06:50:48;11;0;;119;603077
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:00:48;11;0;;114;583114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:10:48;12;0;;125;616585
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:20:48;11;0;;117;600649
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:30:48;11;0;;115;602563
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:40:48;10;0;;105;586559
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T07:50:48;12;0;;129;614233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:00:50;11;0;;113;589012
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:10:49;11;0;;122;611306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:20:49;14;0;;144;599624
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:30:49;11;0;;118;595495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:40:49;12;0;;125;599379
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T08:50:49;10;0;;104;602614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:00:49;10;0;;103;596033
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:10:50;13;0;;134;604308
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:20:52;10;0;;102;603879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:30:51;12;0;;121;601018
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:40:51;10;0;;102;595159
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T09:50:52;11;0;;113;600629
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:00:52;10;0;;108;604592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:10:53;10;0;;104;593444
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:20:52;11;0;;113;603714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:30:53;11;0;;116;595531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:40:53;11;0;;121;608132
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T10:50:53;11;0;;115;598630
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T11:11:37;12;0;;125;606608
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T11:21:01;11;0;;115;601332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T11:30:57;11;0;;118;597706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T11:41:05;10;0;;105;603908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T11:50:56;10;0;;104;598575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:00:56;11;0;;117;600885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:10:56;10;0;;104;601071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:20:57;12;0;;127;600635
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:30:57;11;0;;113;598897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:40:57;11;0;;120;601435
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T12:51:09;11;0;;110;592757
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:00:58;11;0;;116;608269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:10:58;10;0;;107;600535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:20:59;10;0;;107;599296
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:30:59;12;0;;119;581542
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:40:59;10;0;;112;618112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T13:50:59;11;0;;117;601006
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:00:59;13;0;;137;595229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:10:59;10;0;;103;595392
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:21:00;11;0;;117;607813
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:31:00;11;0;;111;600998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:41:01;11;0;;114;597693
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T14:51:01;10;0;;102;595015
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:01:01;12;0;;131;609693
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:11:01;13;0;;134;596710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:21:01;12;0;;121;580127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:31:02;11;0;;122;617344
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:41:05;11;0;;112;593672
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T15:51:03;11;0;;117;614409
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:01:03;12;0;;122;599628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:11:04;10;0;;105;588605
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:21:05;11;0;;112;610110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:31:05;11;0;;117;604296
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:41:05;11;0;;113;595438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T16:51:05;9;0;;98;598081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:01:06;12;0;;128;603421
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:11:07;11;0;;118;603103
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:21:08;9;0;;99;596505
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:31:07;13;0;;134;605066
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:41:07;10;0;;107;590500
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T17:51:08;10;0;;106;602519
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:01:09;12;0;;121;598244
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:11:09;12;0;;125;603043
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:21:09;11;0;;115;600081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:31:09;13;0;;135;608135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:41:10;11;0;;112;592930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T18:51:10;10;0;;110;605209
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:01:11;12;0;;130;603084
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:11:11;13;0;;138;599211
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:21:12;9;0;;97;599441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:31:11;10;0;;106;599936
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:41:11;12;0;;126;601415
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T19:51:11;11;0;;112;589558
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:01:11;11;0;;117;594262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:11:12;10;0;;104;612830
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:21:12;11;0;;115;605110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:31:12;9;0;;97;593371
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:41:12;12;0;;121;604032
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T20:51:12;11;0;;109;581303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:01:13;12;0;;121;596632
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:11:13;11;0;;121;622161
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:21:13;14;0;;141;592624
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:31:13;10;0;;106;608150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:41:13;10;0;;101;596342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T21:51:14;13;0;;132;605638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:01:14;13;0;;133;597572
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:11:14;11;0;;117;601511
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:21:17;10;0;;107;587970
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:31:15;9;0;;95;613204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:41:15;12;0;;120;599841
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T22:51:15;12;0;;120;597326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:01:16;11;0;;110;572583
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:11:16;13;0;;138;630992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:21:16;12;0;;130;601781
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:31:16;10;0;;103;589583
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:41:16;11;0;;117;589605
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-16T23:51:16;11;0;;114;621167
