sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-05-16T00:01:01;99350.44;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T00:03:29;99351.38;;;12.71
48854;BMP280;34673;52.808;17.856;2023-05-16T00:05:57;99342.78;;;12.69
48854;BMP280;34673;52.808;17.856;2023-05-16T00:08:25;99348.81;;;12.69
48854;BMP280;34673;52.808;17.856;2023-05-16T00:10:52;99338.44;;;12.69
48854;BMP280;34673;52.808;17.856;2023-05-16T00:13:20;99335.94;;;12.66
48854;BMP280;34673;52.808;17.856;2023-05-16T00:15:52;99337.03;;;12.59
48854;BMP280;34673;52.808;17.856;2023-05-16T00:18:21;99343.09;;;12.59
48854;BMP280;34673;52.808;17.856;2023-05-16T00:20:49;99343.25;;;12.55
48854;BMP280;34673;52.808;17.856;2023-05-16T00:23:18;99349.25;;;12.57
48854;BMP280;34673;52.808;17.856;2023-05-16T00:25:45;99347.53;;;12.56
48854;BMP280;34673;52.808;17.856;2023-05-16T00:28:13;99352.72;;;12.56
48854;BMP280;34673;52.808;17.856;2023-05-16T00:30:40;99350.13;;;12.56
48854;BMP280;34673;52.808;17.856;2023-05-16T00:33:08;99351.13;;;12.52
48854;BMP280;34673;52.808;17.856;2023-05-16T00:35:35;99358.00;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-16T00:38:02;99347.03;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T00:40:29;99352.91;;;12.50
48854;BMP280;34673;52.808;17.856;2023-05-16T00:42:57;99354.81;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T00:45:27;99353.13;;;12.44
48854;BMP280;34673;52.808;17.856;2023-05-16T00:47:54;99340.09;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T00:50:22;99339.22;;;12.46
48854;BMP280;34673;52.808;17.856;2023-05-16T00:52:50;99347.81;;;12.47
48854;BMP280;34673;52.808;17.856;2023-05-16T00:55:17;99346.91;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T00:57:44;99353.75;;;12.50
48854;BMP280;34673;52.808;17.856;2023-05-16T01:00:12;99355.53;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T01:02:44;99352.09;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T01:05:12;99353.72;;;12.52
48854;BMP280;34673;52.808;17.856;2023-05-16T01:07:39;99359.69;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T01:10:07;99360.38;;;12.59
48854;BMP280;34673;52.808;17.856;2023-05-16T01:12:36;99366.50;;;12.58
48854;BMP280;34673;52.808;17.856;2023-05-16T01:15:10;99362.22;;;12.57
48854;BMP280;34673;52.808;17.856;2023-05-16T01:20:44;99369.88;;;12.60
48854;BMP280;34673;52.808;17.856;2023-05-16T01:26:17;99378.66;;;12.56
48854;BMP280;34673;52.808;17.856;2023-05-16T01:28:45;99375.25;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T01:31:13;99370.06;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T01:33:41;99378.72;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T01:36:24;99379.59;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-16T01:44:38;99386.66;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T01:47:11;99385.72;;;12.51
48854;BMP280;34673;52.808;17.856;2023-05-16T01:49:53;99386.66;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T01:52:31;99394.44;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T01:55:01;99389.53;;;12.40
48854;BMP280;34673;52.808;17.856;2023-05-16T01:57:30;99399.75;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T01:59:59;99391.22;;;12.41
48854;BMP280;34673;52.808;17.856;2023-05-16T02:02:26;99410.09;;;12.47
48854;BMP280;34673;52.808;17.856;2023-05-16T02:04:53;99413.47;;;12.49
48854;BMP280;34673;52.808;17.856;2023-05-16T02:07:21;99415.28;;;12.47
48854;BMP280;34673;52.808;17.856;2023-05-16T02:09:48;99403.47;;;12.36
48854;BMP280;34673;52.808;17.856;2023-05-16T02:12:16;99418.84;;;12.42
48854;BMP280;34673;52.808;17.856;2023-05-16T02:14:43;99414.50;;;12.43
48854;BMP280;34673;52.808;17.856;2023-05-16T02:17:10;99422.25;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T02:19:38;99430.84;;;12.47
48854;BMP280;34673;52.808;17.856;2023-05-16T02:22:05;99430.00;;;12.46
48854;BMP280;34673;52.808;17.856;2023-05-16T02:24:33;99433.44;;;12.47
48854;BMP280;34673;52.808;17.856;2023-05-16T02:27:00;99440.44;;;12.43
48854;BMP280;34673;52.808;17.856;2023-05-16T02:29:28;99442.16;;;12.44
48854;BMP280;34673;52.808;17.856;2023-05-16T02:31:55;99447.34;;;12.44
48854;BMP280;34673;52.808;17.856;2023-05-16T02:34:22;99450.88;;;12.41
48854;BMP280;34673;52.808;17.856;2023-05-16T02:36:49;99450.97;;;12.38
48854;BMP280;34673;52.808;17.856;2023-05-16T02:39:17;99455.25;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T02:41:44;99448.38;;;12.38
48854;BMP280;34673;52.808;17.856;2023-05-16T02:44:12;99451.78;;;12.40
48854;BMP280;34673;52.808;17.856;2023-05-16T02:46:40;99456.97;;;12.40
48854;BMP280;34673;52.808;17.856;2023-05-16T02:49:08;99460.53;;;12.36
48854;BMP280;34673;52.808;17.856;2023-05-16T02:51:37;99462.22;;;12.37
48854;BMP280;34673;52.808;17.856;2023-05-16T02:54:05;99460.44;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T02:56:35;99461.44;;;12.35
48854;BMP280;34673;52.808;17.856;2023-05-16T02:59:03;99465.81;;;12.33
48854;BMP280;34673;52.808;17.856;2023-05-16T03:01:31;99473.53;;;12.35
48854;BMP280;34673;52.808;17.856;2023-05-16T03:03:58;99466.72;;;12.32
48854;BMP280;34673;52.808;17.856;2023-05-16T03:06:26;99474.41;;;12.35
48854;BMP280;34673;52.808;17.856;2023-05-16T03:08:53;99492.47;;;12.38
48854;BMP280;34673;52.808;17.856;2023-05-16T03:11:20;99486.59;;;12.32
48854;BMP280;34673;52.808;17.856;2023-05-16T03:13:48;99497.66;;;12.38
48854;BMP280;34673;52.808;17.856;2023-05-16T03:16:16;99506.38;;;12.36
48854;BMP280;34673;52.808;17.856;2023-05-16T03:18:43;99491.75;;;12.33
48854;BMP280;34673;52.808;17.856;2023-05-16T03:21:11;99501.94;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T03:23:38;99502.78;;;12.40
48854;BMP280;34673;52.808;17.856;2023-05-16T03:26:05;99503.72;;;12.37
48854;BMP280;34673;52.808;17.856;2023-05-16T03:28:33;99523.63;;;12.37
48854;BMP280;34673;52.808;17.856;2023-05-16T03:31:01;99510.72;;;12.35
48854;BMP280;34673;52.808;17.856;2023-05-16T03:33:28;99522.69;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T03:35:56;99520.09;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T03:38:23;99527.03;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T03:40:51;99521.84;;;12.39
48854;BMP280;34673;52.808;17.856;2023-05-16T03:43:18;99529.59;;;12.40
48854;BMP280;34673;52.808;17.856;2023-05-16T03:45:45;99528.69;;;12.41
48854;BMP280;34673;52.808;17.856;2023-05-16T03:48:13;99531.47;;;12.34
48854;BMP280;34673;52.808;17.856;2023-05-16T03:50:40;99531.38;;;12.38
48854;BMP280;34673;52.808;17.856;2023-05-16T03:53:08;99546.75;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T03:55:36;99544.13;;;12.46
48854;BMP280;34673;52.808;17.856;2023-05-16T03:58:03;99557.03;;;12.48
48854;BMP280;34673;52.808;17.856;2023-05-16T04:00:31;99563.94;;;12.49
48854;BMP280;34673;52.808;17.856;2023-05-16T04:02:58;99557.13;;;12.45
48854;BMP280;34673;52.808;17.856;2023-05-16T04:05:25;99559.53;;;12.51
48854;BMP280;34673;52.808;17.856;2023-05-16T04:07:53;99565.50;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T04:10:21;99567.22;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T04:12:48;99581.00;;;12.56
48854;BMP280;34673;52.808;17.856;2023-05-16T04:15:15;99578.50;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-16T04:17:43;99578.47;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T04:20:10;99601.66;;;12.59
48854;BMP280;34673;52.808;17.856;2023-05-16T04:22:38;99600.06;;;12.55
48854;BMP280;34673;52.808;17.856;2023-05-16T04:25:05;99608.72;;;12.54
48854;BMP280;34673;52.808;17.856;2023-05-16T04:27:33;99611.94;;;12.62
48854;BMP280;34673;52.808;17.856;2023-05-16T04:30:00;99615.44;;;12.61
48854;BMP280;34673;52.808;17.856;2023-05-16T04:32:28;99626.59;;;12.64
48854;BMP280;34673;52.808;17.856;2023-05-16T04:34:55;99622.31;;;12.63
48854;BMP280;34673;52.808;17.856;2023-05-16T04:37:23;99630.00;;;12.67
48854;BMP280;34673;52.808;17.856;2023-05-16T04:39:50;99641.06;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:42:20;99640.19;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:44:48;99641.06;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:47:16;99642.75;;;12.74
48854;BMP280;34673;52.808;17.856;2023-05-16T04:49:43;99653.13;;;12.74
48854;BMP280;34673;52.808;17.856;2023-05-16T04:52:10;99660.94;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:54:37;99664.44;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:57:05;99672.22;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T04:59:32;99682.59;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-16T05:01:59;99673.91;;;12.74
48854;BMP280;34673;52.808;17.856;2023-05-16T05:04:27;99685.97;;;12.75
48854;BMP280;34673;52.808;17.856;2023-05-16T05:06:54;99689.47;;;12.74
48854;BMP280;34673;52.808;17.856;2023-05-16T05:09:22;99699.84;;;12.74
48854;BMP280;34673;52.808;17.856;2023-05-16T05:11:49;99709.41;;;12.72
48854;BMP280;34673;52.808;17.856;2023-05-16T05:14:17;99724.06;;;12.75
48854;BMP280;34673;52.808;17.856;2023-05-16T05:16:44;99718.88;;;12.75
48854;BMP280;34673;52.808;17.856;2023-05-16T05:19:12;99727.44;;;12.78
48854;BMP280;34673;52.808;17.856;2023-05-16T05:21:39;99730.03;;;12.78
48854;BMP280;34673;52.808;17.856;2023-05-16T05:24:07;99732.63;;;12.78
48854;BMP280;34673;52.808;17.856;2023-05-16T05:26:34;99730.91;;;12.77
48854;BMP280;34673;52.808;17.856;2023-05-16T05:29:01;99736.00;;;12.80
48854;BMP280;34673;52.808;17.856;2023-05-16T05:31:32;99733.31;;;12.85
48854;BMP280;34673;52.808;17.856;2023-05-16T05:34:01;99733.19;;;12.90
48854;BMP280;34673;52.808;17.856;2023-05-16T05:36:29;99716.53;;;12.97
48854;BMP280;34673;52.808;17.856;2023-05-16T05:38:57;99718.97;;;13.03
48854;BMP280;34673;52.808;17.856;2023-05-16T05:41:24;99707.84;;;12.98
48854;BMP280;34673;52.808;17.856;2023-05-16T05:43:52;99721.38;;;13.09
48854;BMP280;34673;52.808;17.856;2023-05-16T05:46:19;99726.41;;;13.15
48854;BMP280;34673;52.808;17.856;2023-05-16T05:48:47;99725.44;;;13.19
48854;BMP280;34673;52.808;17.856;2023-05-16T05:51:14;99731.31;;;13.24
48854;BMP280;34673;52.808;17.856;2023-05-16T05:53:42;99734.66;;;13.29
48854;BMP280;34673;52.808;17.856;2023-05-16T05:56:09;99726.78;;;13.33
48854;BMP280;34673;52.808;17.856;2023-05-16T05:58:37;99731.00;;;13.37
48854;BMP280;34673;52.808;17.856;2023-05-16T06:01:05;99733.47;;;13.41
48854;BMP280;34673;52.808;17.856;2023-05-16T06:03:32;99729.88;;;13.45
48854;BMP280;34673;52.808;17.856;2023-05-16T06:06:00;99734.03;;;13.51
48854;BMP280;34673;52.808;17.856;2023-05-16T06:08:27;99751.06;;;13.61
48854;BMP280;34673;52.808;17.856;2023-05-16T06:10:54;99750.69;;;13.73
48854;BMP280;34673;52.808;17.856;2023-05-16T06:13:22;99757.38;;;13.81
48854;BMP280;34673;52.808;17.856;2023-05-16T06:15:53;99746.88;;;13.84
48854;BMP280;34673;52.808;17.856;2023-05-16T06:18:20;99748.50;;;13.88
48854;BMP280;34673;52.808;17.856;2023-05-16T06:20:48;99752.75;;;13.90
48854;BMP280;34673;52.808;17.856;2023-05-16T06:23:15;99756.91;;;13.96
48854;BMP280;34673;52.808;17.856;2023-05-16T06:25:43;99765.53;;;13.98
48854;BMP280;34673;52.808;17.856;2023-05-16T06:28:11;99775.63;;;14.07
48854;BMP280;34673;52.808;17.856;2023-05-16T06:30:38;99773.75;;;14.12
48854;BMP280;34673;52.808;17.856;2023-05-16T06:33:05;99777.25;;;14.11
48854;BMP280;34673;52.808;17.856;2023-05-16T06:35:33;99785.66;;;14.19
48854;BMP280;34673;52.808;17.856;2023-05-16T06:38:00;99783.44;;;14.34
48854;BMP280;34673;52.808;17.856;2023-05-16T06:40:28;99781.97;;;14.52
48854;BMP280;34673;52.808;17.856;2023-05-16T06:42:55;99795.53;;;14.63
48854;BMP280;34673;52.808;17.856;2023-05-16T06:45:24;99802.88;;;14.77
48854;BMP280;34673;52.808;17.856;2023-05-16T06:47:52;99807.88;;;14.83
48854;BMP280;34673;52.808;17.856;2023-05-16T06:50:22;99822.16;;;14.96
48854;BMP280;34673;52.808;17.856;2023-05-16T06:52:50;99817.44;;;15.07
48854;BMP280;34673;52.808;17.856;2023-05-16T06:55:17;99817.75;;;14.98
48854;BMP280;34673;52.808;17.856;2023-05-16T06:57:45;99821.41;;;14.93
48854;BMP280;34673;52.808;17.856;2023-05-16T07:00:12;99831.78;;;14.94
48854;BMP280;34673;52.808;17.856;2023-05-16T07:02:40;99842.09;;;14.97
48854;BMP280;34673;52.808;17.856;2023-05-16T07:05:08;99847.28;;;14.97
48854;BMP280;34673;52.808;17.856;2023-05-16T07:07:35;99852.75;;;14.90
48854;BMP280;34673;52.808;17.856;2023-05-16T07:10:03;99856.53;;;14.81
48854;BMP280;34673;52.808;17.856;2023-05-16T07:12:30;99865.41;;;14.75
48854;BMP280;34673;52.808;17.856;2023-05-16T07:14:57;99873.41;;;14.69
48854;BMP280;34673;52.808;17.856;2023-05-16T07:17:25;99878.78;;;14.65
48854;BMP280;34673;52.808;17.856;2023-05-16T07:19:53;99877.84;;;14.66
48854;BMP280;34673;52.808;17.856;2023-05-16T07:22:20;99891.50;;;14.74
48854;BMP280;34673;52.808;17.856;2023-05-16T07:24:48;99900.00;;;14.79
48854;BMP280;34673;52.808;17.856;2023-05-16T07:27:15;99894.50;;;14.88
48854;BMP280;34673;52.808;17.856;2023-05-16T07:29:42;99894.19;;;14.97
48854;BMP280;34673;52.808;17.856;2023-05-16T07:32:10;99900.78;;;15.07
48854;BMP280;34673;52.808;17.856;2023-05-16T07:34:37;99897.09;;;15.15
48854;BMP280;34673;52.808;17.856;2023-05-16T07:37:05;99903.75;;;15.22
48854;BMP280;34673;52.808;17.856;2023-05-16T07:39:39;99900.16;;;15.26
48854;BMP280;34673;52.808;17.856;2023-05-16T07:42:07;99901.59;;;15.35
48854;BMP280;34673;52.808;17.856;2023-05-16T07:44:34;99905.50;;;15.46
48854;BMP280;34673;52.808;17.856;2023-05-16T07:47:01;99908.47;;;15.37
48854;BMP280;34673;52.808;17.856;2023-05-16T07:49:29;99915.34;;;15.38
48854;BMP280;34673;52.808;17.856;2023-05-16T07:51:56;99923.25;;;15.37
48854;BMP280;34673;52.808;17.856;2023-05-16T07:54:24;99912.88;;;15.35
48854;BMP280;34673;52.808;17.856;2023-05-16T07:56:51;99901.34;;;15.42
48854;BMP280;34673;52.808;17.856;2023-05-16T07:59:19;99900.03;;;15.54
48854;BMP280;34673;52.808;17.856;2023-05-16T08:01:46;99897.75;;;15.70
48854;BMP280;34673;52.808;17.856;2023-05-16T08:04:14;99898.34;;;15.78
48854;BMP280;34673;52.808;17.856;2023-05-16T08:06:41;99897.38;;;15.81
48854;BMP280;34673;52.808;17.856;2023-05-16T08:09:08;99901.84;;;15.77
48854;BMP280;34673;52.808;17.856;2023-05-16T08:11:36;99910.81;;;15.70
48854;BMP280;34673;52.808;17.856;2023-05-16T08:14:05;99908.16;;;15.71
48854;BMP280;34673;52.808;17.856;2023-05-16T08:16:33;99910.56;;;15.76
48854;BMP280;34673;52.808;17.856;2023-05-16T08:19:00;99915.56;;;15.82
48854;BMP280;34673;52.808;17.856;2023-05-16T08:21:28;99909.91;;;15.94
48854;BMP280;34673;52.808;17.856;2023-05-16T08:23:56;99907.09;;;16.23
48854;BMP280;34673;52.808;17.856;2023-05-16T08:26:23;99900.84;;;16.49
48854;BMP280;34673;52.808;17.856;2023-05-16T08:28:51;99904.13;;;16.76
48854;BMP280;34673;52.808;17.856;2023-05-16T08:31:18;99904.81;;;17.01
48854;BMP280;34673;52.808;17.856;2023-05-16T08:33:47;99906.63;;;17.21
48854;BMP280;34673;52.808;17.856;2023-05-16T08:36:14;99909.00;;;17.26
48854;BMP280;34673;52.808;17.856;2023-05-16T08:38:42;99908.69;;;17.34
48854;BMP280;34673;52.808;17.856;2023-05-16T08:41:09;99899.16;;;17.33
48854;BMP280;34673;52.808;17.856;2023-05-16T08:43:37;99904.91;;;17.20
48854;BMP280;34673;52.808;17.856;2023-05-16T08:46:06;99908.31;;;17.02
48854;BMP280;34673;52.808;17.856;2023-05-16T08:48:35;99914.16;;;16.87
48854;BMP280;34673;52.808;17.856;2023-05-16T08:51:05;99903.25;;;16.97
48854;BMP280;34673;52.808;17.856;2023-05-16T08:53:39;99896.53;;;17.12
48854;BMP280;34673;52.808;17.856;2023-05-16T08:56:12;99890.53;;;17.51
48854;BMP280;34673;52.808;17.856;2023-05-16T08:58:39;99909.69;;;17.70
48854;BMP280;34673;52.808;17.856;2023-05-16T09:01:07;99904.63;;;17.67
48854;BMP280;34673;52.808;17.856;2023-05-16T09:03:36;99902.25;;;17.61
48854;BMP280;34673;52.808;17.856;2023-05-16T09:06:04;99902.66;;;17.52
48854;BMP280;34673;52.808;17.856;2023-05-16T09:08:34;99912.09;;;17.56
48854;BMP280;34673;52.808;17.856;2023-05-16T09:11:02;99922.13;;;17.65
48854;BMP280;34673;52.808;17.856;2023-05-16T09:13:30;99926.94;;;17.75
48854;BMP280;34673;52.808;17.856;2023-05-16T09:16:23;99934.41;;;17.63
48854;BMP280;34673;52.808;17.856;2023-05-16T09:18:55;99944.56;;;17.50
48854;BMP280;34673;52.808;17.856;2023-05-16T09:21:28;99940.19;;;17.51
48854;BMP280;34673;52.808;17.856;2023-05-16T09:24:05;99942.28;;;17.84
48854;BMP280;34673;52.808;17.856;2023-05-16T09:26:35;99940.38;;;18.06
48854;BMP280;34673;52.808;17.856;2023-05-16T09:29:12;99936.50;;;18.15
48854;BMP280;34673;52.808;17.856;2023-05-16T09:31:40;99939.06;;;18.35
48854;BMP280;34673;52.808;17.856;2023-05-16T09:34:08;99942.50;;;18.36
48854;BMP280;34673;52.808;17.856;2023-05-16T09:36:37;99941.16;;;18.46
48854;BMP280;34673;52.808;17.856;2023-05-16T09:39:06;99942.44;;;18.37
48854;BMP280;34673;52.808;17.856;2023-05-16T09:41:34;99943.44;;;18.16
48854;BMP280;34673;52.808;17.856;2023-05-16T09:44:05;99945.97;;;18.17
48854;BMP280;34673;52.808;17.856;2023-05-16T09:46:33;99953.19;;;18.31
48854;BMP280;34673;52.808;17.856;2023-05-16T09:49:02;99950.50;;;18.33
48854;BMP280;34673;52.808;17.856;2023-05-16T09:51:29;99960.53;;;18.42
48854;BMP280;34673;52.808;17.856;2023-05-16T09:53:57;99960.84;;;18.72
48854;BMP280;34673;52.808;17.856;2023-05-16T09:56:25;99966.56;;;18.99
48854;BMP280;34673;52.808;17.856;2023-05-16T09:58:53;99977.34;;;18.93
48854;BMP280;34673;52.808;17.856;2023-05-16T10:01:20;99985.53;;;18.87
48854;BMP280;34673;52.808;17.856;2023-05-16T10:03:49;100003.38;;;19.15
48854;BMP280;34673;52.808;17.856;2023-05-16T10:06:17;99995.53;;;19.50
48854;BMP280;34673;52.808;17.856;2023-05-16T10:08:45;99981.84;;;19.78
48854;BMP280;34673;52.808;17.856;2023-05-16T10:11:15;99983.22;;;19.85
48854;BMP280;34673;52.808;17.856;2023-05-16T10:13:44;99986.47;;;19.56
48854;BMP280;34673;52.808;17.856;2023-05-16T10:16:17;99987.09;;;19.09
48854;BMP280;34673;52.808;17.856;2023-05-16T10:18:46;99994.88;;;18.74
48854;BMP280;34673;52.808;17.856;2023-05-16T10:21:14;99998.19;;;18.58
48854;BMP280;34673;52.808;17.856;2023-05-16T10:23:47;99994.38;;;18.66
48854;BMP280;34673;52.808;17.856;2023-05-16T10:26:15;99991.13;;;18.60
48854;BMP280;34673;52.808;17.856;2023-05-16T10:28:43;99982.91;;;18.49
48854;BMP280;34673;52.808;17.856;2023-05-16T10:31:11;99986.81;;;18.41
48854;BMP280;34673;52.808;17.856;2023-05-16T10:33:41;99993.94;;;18.37
48854;BMP280;34673;52.808;17.856;2023-05-16T10:36:09;99990.19;;;18.43
48854;BMP280;34673;52.808;17.856;2023-05-16T10:38:37;99991.41;;;18.54
48854;BMP280;34673;52.808;17.856;2023-05-16T10:41:06;99982.63;;;18.74
48854;BMP280;34673;52.808;17.856;2023-05-16T10:43:34;99970.13;;;19.16
48854;BMP280;34673;52.808;17.856;2023-05-16T10:46:05;99973.13;;;19.60
48854;BMP280;34673;52.808;17.856;2023-05-16T10:48:38;99981.84;;;19.78
48854;BMP280;34673;52.808;17.856;2023-05-16T10:51:34;99981.16;;;19.57
48854;BMP280;34673;52.808;17.856;2023-05-16T10:54:08;99983.25;;;19.51
48854;BMP280;34673;52.808;17.856;2023-05-16T10:56:36;100004.38;;;19.47
48854;BMP280;34673;52.808;17.856;2023-05-16T10:59:03;100015.41;;;19.19
48854;BMP280;34673;52.808;17.856;2023-05-16T11:01:32;100027.91;;;19.14
48854;BMP280;34673;52.808;17.856;2023-05-16T11:04:07;100012.16;;;19.14
48854;BMP280;34673;52.808;17.856;2023-05-16T11:06:43;100018.16;;;18.99
48854;BMP280;34673;52.808;17.856;2023-05-16T11:17:05;100041.22;;;18.34
48854;BMP280;34673;52.808;17.856;2023-05-16T11:19:50;100052.28;;;18.22
48854;BMP280;34673;52.808;17.856;2023-05-16T11:24:51;100041.28;;;18.13
48854;BMP280;34673;52.808;17.856;2023-05-16T11:29:51;100058.88;;;18.10
48854;BMP280;34673;52.808;17.856;2023-05-16T11:32:20;100054.56;;;18.09
48854;BMP280;34673;52.808;17.856;2023-05-16T11:34:50;100055.50;;;18.08
48854;BMP280;34673;52.808;17.856;2023-05-16T11:37:18;100055.59;;;18.05
48854;BMP280;34673;52.808;17.856;2023-05-16T11:39:46;100058.16;;;18.06
48854;BMP280;34673;52.808;17.856;2023-05-16T11:42:13;100062.47;;;18.07
48854;BMP280;34673;52.808;17.856;2023-05-16T11:44:41;100065.88;;;18.09
48854;BMP280;34673;52.808;17.856;2023-05-16T11:47:08;100072.84;;;18.10
48854;BMP280;34673;52.808;17.856;2023-05-16T11:49:36;100072.91;;;18.09
48854;BMP280;34673;52.808;17.856;2023-05-16T11:52:03;100080.69;;;18.10
48854;BMP280;34673;52.808;17.856;2023-05-16T11:54:31;100072.31;;;18.02
48854;BMP280;34673;52.808;17.856;2023-05-16T11:57:00;100082.78;;;18.02
48854;BMP280;34673;52.808;17.856;2023-05-16T11:59:28;100074.34;;;17.96
48854;BMP280;34673;52.808;17.856;2023-05-16T12:01:55;100077.56;;;18.02
48854;BMP280;34673;52.808;17.856;2023-05-16T12:04:22;100083.41;;;18.07
48854;BMP280;34673;52.808;17.856;2023-05-16T12:06:58;100085.66;;;18.16
48854;BMP280;34673;52.808;17.856;2023-05-16T12:09:26;100084.84;;;18.35
48854;BMP280;34673;52.808;17.856;2023-05-16T12:11:54;100085.34;;;18.43
48854;BMP280;34673;52.808;17.856;2023-05-16T12:14:22;100085.34;;;18.43
48854;BMP280;34673;52.808;17.856;2023-05-16T12:16:50;100092.47;;;18.39
48854;BMP280;34673;52.808;17.856;2023-05-16T12:19:19;100090.13;;;18.54
48854;BMP280;34673;52.808;17.856;2023-05-16T12:21:47;100085.19;;;18.86
48854;BMP280;34673;52.808;17.856;2023-05-16T12:24:14;100077.47;;;19.19
48854;BMP280;34673;52.808;17.856;2023-05-16T12:26:43;100084.31;;;19.40
48854;BMP280;34673;52.808;17.856;2023-05-16T12:29:11;100086.03;;;19.59
48854;BMP280;34673;52.808;17.856;2023-05-16T12:31:39;100071.41;;;19.72
48854;BMP280;34673;52.808;17.856;2023-05-16T12:34:18;100078.06;;;19.79
48854;BMP280;34673;52.808;17.856;2023-05-16T12:36:50;100073.09;;;19.73
48854;BMP280;34673;52.808;17.856;2023-05-16T12:39:19;100075.81;;;19.72
48854;BMP280;34673;52.808;17.856;2023-05-16T12:41:47;100077.38;;;19.57
48854;BMP280;34673;52.808;17.856;2023-05-16T12:44:16;100086.66;;;19.46
48854;BMP280;34673;52.808;17.856;2023-05-16T12:46:48;100078.63;;;19.49
48854;BMP280;34673;52.808;17.856;2023-05-16T12:49:22;100078.94;;;19.61
48854;BMP280;34673;52.808;17.856;2023-05-16T12:51:51;100087.31;;;19.69
48854;BMP280;34673;52.808;17.856;2023-05-16T12:54:19;100089.88;;;19.70
48854;BMP280;34673;52.808;17.856;2023-05-16T12:56:49;100074.50;;;19.80
48854;BMP280;34673;52.808;17.856;2023-05-16T12:59:16;100074.50;;;19.80
48854;BMP280;34673;52.808;17.856;2023-05-16T13:01:45;100080.47;;;19.65
48854;BMP280;34673;52.808;17.856;2023-05-16T13:04:12;100093.91;;;19.41
48854;BMP280;34673;52.808;17.856;2023-05-16T13:06:45;100097.75;;;19.15
48854;BMP280;34673;52.808;17.856;2023-05-16T13:09:24;100094.53;;;18.91
48854;BMP280;34673;52.808;17.856;2023-05-16T13:11:56;100110.78;;;18.60
48854;BMP280;34673;52.808;17.856;2023-05-16T13:14:24;100115.50;;;18.12
48854;BMP280;34673;52.808;17.856;2023-05-16T13:16:51;100124.88;;;17.76
48854;BMP280;34673;52.808;17.856;2023-05-16T13:19:18;100119.72;;;17.52
48854;BMP280;34673;52.808;17.856;2023-05-16T13:21:47;100127.50;;;17.32
48854;BMP280;34673;52.808;17.856;2023-05-16T13:24:14;100138.34;;;17.22
48854;BMP280;34673;52.808;17.856;2023-05-16T13:26:41;100143.84;;;17.15
48854;BMP280;34673;52.808;17.856;2023-05-16T13:29:09;100141.47;;;17.09
48854;BMP280;34673;52.808;17.856;2023-05-16T13:31:37;100138.91;;;17.07
48854;BMP280;34673;52.808;17.856;2023-05-16T13:34:05;100143.56;;;17.22
48854;BMP280;34673;52.808;17.856;2023-05-16T13:36:33;100147.44;;;17.34
48854;BMP280;34673;52.808;17.856;2023-05-16T13:39:18;100144.41;;;17.45
48854;BMP280;34673;52.808;17.856;2023-05-16T13:41:46;100142.34;;;17.53
48854;BMP280;34673;52.808;17.856;2023-05-16T13:44:15;100142.25;;;17.56
48854;BMP280;34673;52.808;17.856;2023-05-16T13:46:43;100135.28;;;17.55
