sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-05-16T00:02:13;12.59;12.59;12.59;11.90;95.05;95.03;95.00;94.73;82.08;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:04:40;13.37;13.37;13.37;12.64;100.95;100.92;100.89;100.60;87.18;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:07:06;13.27;13.27;13.27;12.55;100.19;100.16;100.13;99.84;86.52;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:09:33;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.52;85.37;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:11:59;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.67;82.90;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:14:25;12.83;12.83;12.83;12.14;96.91;96.89;96.86;96.58;83.69;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T00:16:53;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.40;81.80;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:19:20;13.14;13.14;13.14;12.43;99.24;99.22;99.19;98.91;85.70;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:21:46;13.42;13.42;13.42;12.69;101.33;101.30;101.27;100.98;87.50;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:24:12;13.42;13.42;13.42;12.69;101.33;101.31;101.28;100.99;87.51;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:26:38;13.39;13.39;13.39;12.66;101.13;101.10;101.07;100.78;87.33;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:29:05;13.81;13.81;13.81;13.06;104.31;104.29;104.26;103.96;90.08;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T00:31:31;13.54;13.54;13.54;12.80;102.22;102.20;102.16;101.87;88.27;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:33:58;13.36;13.36;13.36;12.64;100.91;100.88;100.85;100.56;87.14;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:36:24;13.55;13.55;13.55;12.82;102.34;102.32;102.29;101.99;88.38;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:38:50;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.11;91.08;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T00:41:16;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.93;89.19;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T00:43:43;13.59;13.59;13.59;12.85;102.65;102.62;102.59;102.30;88.64;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T00:46:09;13.95;13.95;13.95;13.19;105.34;105.31;105.28;104.98;90.97;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:48:35;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.84;87.38;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:51:01;13.77;13.77;13.77;13.02;103.98;103.95;103.92;103.62;89.79;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T00:53:28;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.28;90.36;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T00:55:55;13.84;13.84;13.84;13.08;104.48;104.46;104.43;104.12;90.23;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T00:58:21;14.32;14.32;14.32;13.54;108.11;108.09;108.06;107.75;93.36;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:00:49;13.86;13.86;13.86;13.11;104.67;104.65;104.62;104.31;90.39;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T01:03:15;13.57;13.57;13.57;12.83;102.44;102.41;102.38;102.09;88.46;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:05:41;14.00;14.00;14.00;13.24;105.72;105.70;105.67;105.36;91.30;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:08:08;14.45;14.45;14.45;13.67;109.15;109.12;109.09;108.78;94.26;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:10:36;13.75;13.75;13.75;13.01;103.86;103.83;103.80;103.50;89.69;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T01:13:13;14.04;14.04;14.04;13.28;106.01;105.98;105.95;105.65;91.54;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:15:54;13.86;13.86;13.86;13.11;104.65;104.63;104.59;104.29;90.37;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:24:13;14.15;14.15;14.15;13.38;106.84;106.82;106.79;106.48;92.27;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:26:49;14.61;14.61;14.61;13.81;110.30;110.27;110.24;109.92;95.25;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:29:17;14.16;14.16;14.16;13.39;106.95;106.92;106.89;106.58;92.36;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:31:44;14.24;14.24;14.24;13.47;107.56;107.53;107.50;107.19;92.88;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:34:10;14.53;14.53;14.53;13.74;109.73;109.71;109.67;109.36;94.76;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T01:36:43;14.44;14.44;14.44;13.65;109.03;109.00;108.97;108.65;94.15;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T01:39:23;14.90;14.90;14.90;14.09;112.54;112.51;112.48;112.15;97.18;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:42:04;14.73;14.73;14.73;13.93;111.20;111.17;111.14;110.82;96.03;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:44:45;14.23;14.23;14.23;13.46;107.49;107.46;107.43;107.12;92.82;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T01:47:23;14.28;14.28;14.28;13.51;107.86;107.83;107.80;107.49;93.14;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:50:07;14.87;14.87;14.87;14.06;112.27;112.25;112.21;111.89;96.96;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:52:43;14.45;14.45;14.45;13.67;109.12;109.09;109.06;108.75;94.23;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T01:55:24;14.37;14.37;14.37;13.58;108.48;108.45;108.42;108.10;93.68;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T01:58:01;14.77;14.77;14.77;13.96;111.50;111.48;111.44;111.12;96.29;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T02:00:30;14.73;14.73;14.73;13.93;111.22;111.19;111.16;110.84;96.05;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:02:56;15.21;15.21;15.21;14.38;114.86;114.84;114.80;114.47;99.19;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:05:22;14.25;14.25;14.25;13.47;107.59;107.57;107.53;107.22;92.91;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:07:48;14.57;14.57;14.57;13.78;110.01;109.98;109.95;109.63;95.00;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:10:15;14.44;14.44;14.44;13.66;109.04;109.01;108.98;108.66;94.16;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T02:12:41;14.30;14.30;14.30;13.52;107.99;107.96;107.93;107.62;93.25;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:15:07;14.47;14.47;14.47;13.69;109.29;109.26;109.23;108.92;94.38;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:17:34;14.63;14.63;14.63;13.83;110.45;110.42;110.39;110.07;95.38;0.43
67739;SPS30;54536;50.090;14.420;2023-05-16T02:20:01;14.64;14.64;14.64;13.85;110.58;110.55;110.52;110.20;95.49;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:22:34;14.66;14.66;14.66;13.87;110.74;110.71;110.68;110.36;95.63;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:25:02;14.06;14.06;14.06;13.30;106.17;106.15;106.12;105.81;91.69;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T02:27:28;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.86;94.33;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T02:29:55;14.15;14.15;14.15;13.38;106.87;106.84;106.81;106.50;92.29;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:32:21;13.75;13.75;13.75;13.00;103.83;103.80;103.77;103.47;89.66;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:34:47;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.07;89.31;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:37:14;14.05;14.05;14.05;13.28;106.08;106.06;106.03;105.72;91.61;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:39:40;13.62;13.62;13.62;12.88;102.86;102.83;102.80;102.50;88.82;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T02:42:06;14.35;14.35;14.35;13.57;108.34;108.31;108.28;107.97;93.56;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T02:44:34;14.10;14.10;14.10;13.33;106.44;106.41;106.38;106.08;91.92;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:47:00;14.29;14.29;14.29;13.51;107.89;107.86;107.83;107.52;93.17;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:49:26;13.68;13.68;13.68;12.94;103.29;103.27;103.24;102.94;89.20;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T02:51:52;14.12;14.12;14.12;13.35;106.62;106.60;106.57;106.26;92.07;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:54:19;13.96;13.96;13.96;13.20;105.40;105.38;105.35;105.04;91.02;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T02:56:45;13.47;13.47;13.47;12.74;101.69;101.67;101.64;101.35;87.82;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T02:59:12;13.32;13.32;13.32;12.60;100.58;100.55;100.52;100.23;86.86;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T03:01:38;13.76;13.76;13.76;13.02;103.93;103.91;103.88;103.58;89.75;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T03:04:04;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.68;88.11;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:06:31;13.69;13.69;13.69;12.95;103.38;103.35;103.32;103.02;89.27;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:08:57;14.24;14.24;14.24;13.47;107.53;107.51;107.48;107.17;92.86;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:11:23;14.07;14.07;14.07;13.31;106.28;106.25;106.22;105.92;91.78;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:13:51;14.26;14.26;14.26;13.49;107.69;107.66;107.63;107.32;93.00;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:16:20;14.11;14.11;14.11;13.34;106.51;106.49;106.45;106.15;91.98;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:18:46;14.01;14.01;14.01;13.25;105.78;105.76;105.72;105.42;91.35;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:21:12;14.27;14.27;14.27;13.49;107.75;107.73;107.70;107.39;93.05;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:23:39;13.83;13.83;13.83;13.08;104.45;104.42;104.39;104.09;90.20;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:26:05;13.94;13.94;13.94;13.18;105.23;105.21;105.18;104.87;90.88;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:28:31;13.97;13.97;13.97;13.21;105.48;105.46;105.43;105.12;91.09;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:30:57;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.93;89.19;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:33:23;13.93;13.93;13.93;13.18;105.21;105.18;105.15;104.85;90.85;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:35:50;14.09;14.09;14.09;13.32;106.36;106.34;106.30;106.00;91.85;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T03:38:17;14.42;14.42;14.42;13.64;108.88;108.85;108.82;108.51;94.02;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:40:43;13.95;13.95;13.95;13.19;105.32;105.29;105.26;104.96;90.95;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:43:09;13.86;13.86;13.86;13.11;104.66;104.63;104.60;104.30;90.38;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:45:35;14.14;14.14;14.14;13.37;106.80;106.78;106.74;106.44;92.23;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:48:02;14.05;14.05;14.05;13.28;106.07;106.04;106.01;105.71;91.60;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:50:28;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.93;89.19;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T03:52:54;14.24;14.24;14.24;13.46;107.51;107.49;107.46;107.14;92.84;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T03:55:21;14.30;14.30;14.30;13.53;108.02;107.99;107.96;107.65;93.28;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T03:57:47;13.98;13.98;13.98;13.22;105.54;105.52;105.49;105.18;91.14;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:00:14;14.47;14.47;14.47;13.68;109.26;109.24;109.21;108.89;94.36;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:02:41;14.57;14.57;14.57;13.78;110.02;110.00;109.96;109.64;95.01;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:05:10;14.37;14.37;14.37;13.59;108.50;108.47;108.44;108.13;93.69;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:07:39;14.25;14.25;14.25;13.48;107.61;107.58;107.55;107.24;92.93;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:10:05;14.64;14.64;14.64;13.85;110.56;110.53;110.50;110.18;95.47;0.43
67739;SPS30;54536;50.090;14.420;2023-05-16T04:12:32;14.25;14.25;14.25;13.47;107.58;107.55;107.52;107.21;92.90;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:15:02;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.31;91.25;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:17:29;14.30;14.30;14.30;13.53;108.00;107.97;107.94;107.63;93.26;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:19:58;14.32;14.32;14.32;13.54;108.14;108.12;108.09;107.77;93.39;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:22:25;14.21;14.21;14.21;13.44;107.32;107.29;107.26;106.95;92.68;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T04:24:52;14.61;14.61;14.61;13.81;110.29;110.26;110.23;109.91;95.24;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T04:27:18;14.04;14.04;14.04;13.28;106.04;106.01;105.98;105.68;91.57;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:29:44;14.54;14.54;14.54;13.75;109.80;109.78;109.74;109.43;94.82;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T04:32:11;14.44;14.44;14.44;13.66;109.06;109.03;109.00;108.69;94.18;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:34:37;14.34;14.34;14.34;13.56;108.26;108.23;108.20;107.89;93.49;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:37:03;14.34;14.34;14.34;13.56;108.29;108.26;108.23;107.92;93.52;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:39:30;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.30;94.71;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:41:57;15.02;15.02;15.02;14.20;113.43;113.40;113.37;113.04;97.95;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T04:44:26;15.21;15.21;15.21;14.38;114.83;114.80;114.77;114.44;99.16;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:46:53;14.98;14.98;14.98;14.17;113.13;113.11;113.07;112.75;97.70;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:49:20;15.51;15.51;15.51;14.67;117.13;117.10;117.07;116.73;101.15;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:51:47;15.28;15.28;15.28;14.45;115.39;115.37;115.33;115.00;99.65;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:54:14;15.27;15.27;15.27;14.44;115.32;115.29;115.26;114.92;99.58;0.44
67739;SPS30;54536;50.090;14.420;2023-05-16T04:56:41;15.06;15.06;15.06;14.24;113.70;113.67;113.64;113.31;98.19;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T04:59:07;15.79;15.79;15.79;14.93;119.20;119.17;119.14;118.79;102.94;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:01:33;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.95;106.54;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T05:03:59;16.35;16.35;16.35;15.46;123.42;123.40;123.36;123.00;106.59;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:06:25;16.39;16.39;16.39;15.50;123.74;123.71;123.67;123.31;106.86;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:08:52;16.55;16.55;16.55;15.65;125.00;124.97;124.94;124.58;107.95;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:11:19;16.67;16.67;16.67;15.76;125.85;125.82;125.78;125.42;108.68;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T05:13:46;16.74;16.74;16.74;15.83;126.37;126.34;126.30;125.94;109.13;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T05:16:12;16.86;16.86;16.86;15.95;127.34;127.31;127.27;126.90;109.97;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:18:38;17.09;17.09;17.09;16.16;129.03;129.00;128.96;128.59;111.43;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:21:04;16.83;16.83;16.83;15.91;127.05;127.03;126.99;126.62;109.72;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:23:30;16.87;16.87;16.87;15.96;127.42;127.39;127.35;126.98;110.03;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:25:57;16.08;16.08;16.08;15.21;121.45;121.42;121.39;121.04;104.88;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:28:23;17.04;17.04;17.04;16.11;128.65;128.62;128.59;128.21;111.10;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T05:30:50;16.85;16.85;16.85;15.94;127.25;127.22;127.19;126.82;109.89;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:33:16;17.07;17.07;17.07;16.15;128.92;128.89;128.86;128.48;111.33;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:35:46;17.15;17.15;17.15;16.22;129.50;129.47;129.43;129.06;111.83;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:38:12;17.47;17.47;17.47;16.52;131.92;131.89;131.85;131.47;113.92;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:40:38;17.23;17.23;17.23;16.29;130.07;130.04;130.00;129.63;112.33;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:43:04;17.57;17.57;17.57;16.62;132.71;132.68;132.64;132.25;114.60;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T05:45:31;18.91;18.91;18.91;17.88;142.78;142.74;142.70;142.29;123.30;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:47:57;19.27;19.27;19.27;18.22;145.52;145.49;145.45;145.03;125.67;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T05:50:24;18.93;18.93;18.93;17.91;142.97;142.94;142.90;142.49;123.47;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T05:52:50;20.24;20.24;20.24;19.14;152.79;152.76;152.71;152.27;131.95;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T05:55:19;18.92;18.92;18.92;17.89;142.82;142.79;142.75;142.33;123.33;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T05:57:47;18.49;18.49;18.49;17.48;139.58;139.55;139.50;139.10;120.53;0.49
67739;SPS30;54536;50.090;14.420;2023-05-16T06:00:14;18.18;18.18;18.18;17.19;137.26;137.23;137.19;136.79;118.53;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:02:40;17.60;17.60;17.60;16.64;132.88;132.85;132.81;132.43;114.75;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T06:05:07;18.59;18.59;18.59;17.58;140.36;140.33;140.29;139.88;121.21;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:07:33;19.72;19.72;19.72;18.65;148.89;148.85;148.81;148.38;128.57;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T06:10:00;18.64;18.64;18.64;17.63;140.75;140.71;140.67;140.26;121.54;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:12:29;17.71;17.71;17.71;16.75;133.77;133.74;133.70;133.31;115.52;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:14:55;17.78;17.78;17.78;16.81;134.26;134.23;134.19;133.80;115.94;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:17:21;17.82;17.82;17.82;16.85;134.52;134.49;134.45;134.06;116.17;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:19:48;18.26;18.26;18.26;17.27;137.91;137.87;137.83;137.43;119.09;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T06:22:14;18.38;18.38;18.38;17.38;138.81;138.78;138.74;138.34;119.87;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:24:40;17.86;17.86;17.86;16.89;134.89;134.86;134.82;134.43;116.49;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:27:09;18.31;18.31;18.31;17.32;138.30;138.27;138.22;137.82;119.43;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:29:35;18.56;18.56;18.56;17.55;140.15;140.12;140.08;139.68;121.03;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T06:32:02;18.83;18.83;18.83;17.81;142.22;142.19;142.15;141.74;122.82;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:34:28;17.37;17.37;17.37;16.43;131.17;131.14;131.10;130.72;113.27;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:36:55;18.06;18.06;18.06;17.08;136.37;136.33;136.29;135.90;117.76;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:39:21;18.07;18.07;18.07;17.09;136.48;136.45;136.41;136.01;117.86;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:41:47;17.64;17.64;17.64;16.68;133.19;133.16;133.12;132.73;115.02;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:44:14;17.28;17.28;17.28;16.35;130.52;130.49;130.45;130.07;112.71;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T06:46:40;16.90;16.90;16.90;15.98;127.63;127.60;127.56;127.20;110.22;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T06:49:06;16.91;16.91;16.91;15.99;127.69;127.66;127.62;127.26;110.27;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T06:51:32;17.04;17.04;17.04;16.11;128.65;128.62;128.58;128.21;111.09;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T06:53:59;16.83;16.83;16.83;15.92;127.12;127.09;127.06;126.69;109.78;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T06:56:25;16.51;16.51;16.51;15.61;124.65;124.62;124.58;124.22;107.64;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T06:58:53;16.34;16.34;16.34;15.45;123.38;123.35;123.31;122.95;106.54;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T07:01:19;16.97;16.97;16.97;16.04;128.11;128.08;128.05;127.68;110.63;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:03:45;17.37;17.37;17.37;16.42;131.14;131.11;131.07;130.69;113.25;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T07:06:11;16.59;16.59;16.59;15.69;125.25;125.22;125.18;124.82;108.16;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:08:38;16.25;16.25;16.25;15.36;122.67;122.64;122.61;122.25;105.93;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:11:04;16.71;16.71;16.71;15.80;126.19;126.16;126.13;125.76;108.98;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T07:13:30;17.94;17.94;17.94;16.97;135.48;135.45;135.41;135.02;117.00;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:15:56;17.15;17.15;17.15;16.22;129.51;129.48;129.44;129.07;111.84;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T07:18:23;16.50;16.50;16.50;15.61;124.62;124.59;124.55;124.19;107.62;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:20:49;17.15;17.15;17.15;16.22;129.49;129.46;129.42;129.04;111.82;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T07:23:16;16.98;16.98;16.98;16.06;128.20;128.17;128.13;127.76;110.71;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:25:42;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.92;110.84;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:28:08;16.86;16.86;16.86;15.95;127.33;127.30;127.26;126.89;109.95;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:30:35;18.52;18.52;18.52;17.52;139.87;139.84;139.80;139.40;120.79;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:33:01;20.40;20.40;20.40;19.30;154.08;154.04;154.00;153.55;133.06;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:35:27;18.74;18.74;18.74;17.72;141.47;141.44;141.40;140.99;122.17;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:37:54;19.48;19.48;19.48;18.42;147.09;147.05;147.01;146.58;127.02;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:40:20;22.10;22.10;22.10;20.90;166.85;166.81;166.76;166.28;144.08;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T07:42:50;19.24;19.23;19.23;18.17;145.13;145.09;145.05;144.62;125.30;0.48
67739;SPS30;54536;50.090;14.420;2023-05-16T07:45:16;17.35;17.35;17.35;16.41;131.00;130.97;130.93;130.55;113.13;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:47:43;17.45;17.45;17.45;16.50;131.74;131.71;131.67;131.29;113.76;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:50:09;17.11;17.11;17.11;16.18;129.23;129.20;129.16;128.78;111.60;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:52:36;17.51;17.51;17.51;16.56;132.23;132.20;132.16;131.78;114.19;0.45
67739;SPS30;54536;50.090;14.420;2023-05-16T07:55:02;17.66;17.66;17.66;16.70;133.34;133.31;133.27;132.89;115.15;0.46
67739;SPS30;54536;50.090;14.420;2023-05-16T07:57:29;17.87;17.87;17.87;16.90;134.96;134.93;134.89;134.50;116.55;0.47
67739;SPS30;54536;50.090;14.420;2023-05-16T07:59:55;17.74;17.74;17.74;16.77;133.92;133.89;133.85;133.47;115.65;0.47
