sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-05-16T00:01:19;3.9;3.7;3.3;2.7;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:03:49;4.0;3.8;3.5;2.9;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:06:18;3.4;3.3;3.1;2.6;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:08:48;3.6;3.4;3.1;2.6;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:11:18;4.0;3.8;3.4;2.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:13:48;4.1;3.9;3.4;2.8;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:16:17;3.5;3.4;3.0;2.5;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:18:47;4.2;4.0;3.6;2.9;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:21:18;4.3;4.1;3.6;2.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:23:51;4.4;4.2;3.7;3.0;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:26:20;3.5;3.4;3.0;2.5;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:28:50;4.4;4.1;3.6;2.9;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:31:20;4.1;3.9;3.5;2.9;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:33:49;4.5;4.3;3.7;2.9;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:36:19;4.1;3.9;3.3;2.6;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:38:49;3.5;3.3;2.9;2.4;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:41:18;3.9;3.7;3.3;2.7;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:43:48;4.3;4.1;3.6;2.9;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:46:18;4.2;4.0;3.5;2.8;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:48:48;3.8;3.6;3.2;2.6;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:51:18;3.6;3.4;3.1;2.5;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:53:48;3.8;3.6;3.2;2.5;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:56:19;4.9;4.6;4.0;3.0;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T00:58:50;3.7;3.5;3.0;2.3;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:01:22;4.3;4.0;3.4;2.6;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:03:54;3.7;3.4;2.9;2.2;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:06:24;4.2;3.9;3.3;2.5;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:08:54;4.0;3.7;3.1;2.3;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:11:26;3.9;3.6;3.1;2.3;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:14:02;4.3;4.0;3.4;2.6;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:16:44;4.8;4.4;3.7;2.7;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:19:27;4.6;4.3;3.5;2.5;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:22:07;5.5;5.1;4.2;2.9;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:24:47;4.4;4.1;3.4;2.5;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:27:26;3.8;3.5;3.0;2.3;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:29:57;3.3;3.2;2.8;2.2;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:32:27;4.2;3.9;3.5;2.7;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:34:57;3.7;3.5;3.0;2.4;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:37:28;3.8;3.6;3.1;2.4;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:40:06;3.5;3.3;2.9;2.3;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:42:43;3.1;3.0;2.6;2.1;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:45:16;3.9;3.7;3.3;2.6;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:47:54;3.8;3.6;3.2;2.7;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:50:34;3.6;3.5;3.2;2.6;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:53:11;4.2;4.1;3.7;3.1;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:55:45;4.1;3.9;3.5;2.9;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T01:58:18;4.2;4.0;3.5;2.8;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:10:55;2.8;2.8;2.6;2.3;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:13:34;4.3;4.1;3.8;3.3;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:16:03;3.5;3.4;3.2;2.8;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:18:34;3.3;3.2;3.0;2.5;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:21:04;3.4;3.2;2.9;2.5;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:23:33;3.9;3.8;3.4;2.7;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:26:03;3.3;3.2;2.9;2.4;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:28:33;3.6;3.4;3.1;2.6;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:31:03;3.3;3.2;2.9;2.4;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:33:32;3.5;3.3;3.0;2.4;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:36:02;4.1;4.0;3.6;2.9;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:38:33;2.7;2.6;2.4;2.0;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:41:02;3.9;3.8;3.4;2.8;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:43:32;4.3;4.1;3.8;3.2;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:46:18;3.4;3.3;3.0;2.6;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:49:02;4.0;3.9;3.6;3.2;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:51:32;4.4;4.2;4.0;3.6;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:54:02;3.9;3.8;3.6;3.2;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:56:34;3.8;3.7;3.5;3.1;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T02:59:05;3.3;3.2;3.1;2.8;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:01:35;3.8;3.7;3.6;3.3;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:04:04;3.6;3.5;3.3;2.9;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:06:34;3.3;3.2;3.0;2.7;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:09:04;3.8;3.7;3.4;3.0;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:11:33;3.2;3.1;2.9;2.6;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:14:04;3.4;3.3;3.0;2.6;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:16:34;3.0;2.8;2.6;2.2;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:19:05;3.0;2.9;2.7;2.3;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:21:34;3.0;2.9;2.6;2.2;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:24:05;3.5;3.4;3.0;2.5;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:26:35;3.2;3.0;2.7;2.1;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:29:04;3.5;3.3;2.9;2.3;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:31:34;3.6;3.4;2.9;2.3;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:34:04;3.5;3.3;2.8;2.1;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:36:37;3.5;3.3;2.8;2.1;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:39:07;3.9;3.7;3.1;2.3;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:41:37;4.1;3.8;3.2;2.4;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:44:07;3.2;2.9;2.5;1.8;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:46:37;4.0;3.7;3.1;2.2;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:49:07;3.8;3.5;2.9;2.1;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:51:37;3.7;3.4;2.9;2.1;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:54:06;3.4;3.2;2.6;1.9;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:56:36;3.8;3.5;3.0;2.2;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T03:59:05;3.5;3.3;2.8;2.1;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:01:35;3.5;3.2;2.7;2.0;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:04:05;3.6;3.3;2.8;2.1;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:06:35;3.1;2.9;2.4;1.8;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:09:05;4.3;3.9;3.3;2.3;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:11:34;3.3;3.1;2.6;1.9;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:14:06;3.5;3.2;2.8;2.2;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:16:36;3.1;2.9;2.5;2.0;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:19:06;2.8;2.6;2.3;1.8;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:21:36;2.8;2.7;2.3;1.8;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:24:06;4.1;3.9;3.4;2.6;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:26:36;3.6;3.4;2.9;2.3;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:29:06;3.7;3.5;3.1;2.5;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:31:36;3.5;3.3;2.9;2.4;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:34:06;2.8;2.7;2.4;1.9;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:36:35;3.5;3.3;3.0;2.5;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:39:05;2.8;2.6;2.4;2.0;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:41:34;3.4;3.2;2.9;2.3;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:44:04;2.8;2.7;2.4;1.9;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:46:35;3.0;2.8;2.6;2.2;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:49:04;3.4;3.3;3.0;2.4;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:51:34;3.1;3.0;2.7;2.3;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:54:03;3.2;3.1;2.7;2.2;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:56:35;3.9;3.7;3.2;2.4;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T04:59:04;3.7;3.5;3.0;2.3;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:01:34;3.6;3.4;3.0;2.4;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:04:04;2.9;2.8;2.5;2.1;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:06:33;3.6;3.5;3.2;2.7;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:09:04;3.1;3.0;2.7;2.3;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:11:35;3.7;3.5;3.1;2.5;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:14:05;3.5;3.3;2.9;2.2;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:16:34;3.1;2.9;2.5;2.0;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:19:04;3.2;3.0;2.6;2.0;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:21:35;5.0;4.7;4.0;3.0;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:24:05;4.3;3.9;3.3;2.4;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:26:35;4.2;3.9;3.3;2.4;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:29:04;3.4;3.1;2.7;2.0;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:31:35;3.8;3.6;3.0;2.3;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:34:04;4.0;3.7;3.2;2.4;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:36:36;3.7;3.4;2.9;2.2;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:39:06;3.1;2.9;2.5;2.0;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:41:35;3.7;3.5;2.9;2.2;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:44:06;3.9;3.6;3.1;2.3;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:46:36;3.6;3.4;2.9;2.2;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:49:07;3.7;3.5;2.9;2.2;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:51:37;3.6;3.4;2.9;2.2;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:54:09;4.1;3.8;3.3;2.5;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:56:38;3.6;3.4;2.9;2.2;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T05:59:08;3.4;3.2;2.7;2.0;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:01:38;4.0;3.7;3.2;2.4;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:04:08;3.3;3.1;2.6;1.9;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:06:38;3.2;3.0;2.6;1.9;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:09:08;4.8;4.5;3.7;2.6;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:11:41;3.8;3.6;2.9;2.1;;;;2.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:14:12;4.3;4.0;3.3;2.4;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:16:42;3.8;3.5;2.9;2.1;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:19:12;4.1;3.9;3.2;2.4;;;;2.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:21:42;3.5;3.2;2.7;2.0;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:24:13;2.6;2.5;2.1;1.6;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:26:44;3.1;2.9;2.5;1.9;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:29:16;3.8;3.5;3.0;2.2;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:31:46;4.1;3.8;3.2;2.4;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:34:16;3.4;3.2;2.7;2.0;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:36:46;3.6;3.4;2.8;2.1;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:39:16;3.1;2.9;2.3;1.7;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:41:48;3.9;3.6;3.0;2.2;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:44:17;2.9;2.7;2.2;1.6;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:46:47;3.2;3.0;2.4;1.7;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:49:17;3.3;3.1;2.5;1.7;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:51:47;3.1;2.9;2.3;1.6;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:54:16;2.6;2.4;2.0;1.4;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:56:46;3.3;3.0;2.4;1.6;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T06:59:16;3.2;2.9;2.3;1.6;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:01:45;2.9;2.7;2.2;1.5;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:04:15;2.9;2.7;2.2;1.4;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:06:44;3.5;3.2;2.5;1.6;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:09:14;2.9;2.6;2.0;1.3;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:11:44;3.3;3.0;2.4;1.5;;;;3.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:14:13;3.0;2.7;2.1;1.3;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:16:43;2.9;2.7;2.1;1.4;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:19:13;3.8;3.5;2.8;1.9;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:21:43;2.7;2.5;2.0;1.4;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:24:13;2.1;2.0;1.6;1.1;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:26:45;2.8;2.5;2.1;1.4;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:29:14;3.0;2.8;2.3;1.6;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:31:44;2.5;2.3;1.9;1.3;;;;3.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:34:14;1.9;1.7;1.4;1.0;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:36:43;3.2;2.9;2.4;1.6;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:39:13;2.3;2.1;1.7;1.2;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:41:43;2.6;2.4;2.0;1.4;;;;3.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:44:12;3.1;2.8;2.4;1.7;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:46:42;2.9;2.7;2.2;1.6;;;;3.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:49:12;2.5;2.3;1.9;1.3;;;;3.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:51:42;2.5;2.3;1.9;1.4;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:54:11;2.5;2.3;1.9;1.4;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:56:41;2.6;2.4;2.0;1.5;;;;3.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T07:59:11;2.7;2.5;2.1;1.4;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:01:42;3.7;3.4;2.7;1.8;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:04:12;3.1;2.8;2.2;1.4;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:06:42;3.2;2.9;2.3;1.5;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:09:11;2.8;2.6;2.0;1.4;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:11:41;2.4;2.2;1.8;1.2;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:14:11;2.4;2.2;1.8;1.2;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:16:41;2.5;2.3;1.9;1.3;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:19:11;2.8;2.6;2.1;1.4;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:21:40;3.4;3.1;2.4;1.6;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:24:12;1.9;1.7;1.4;0.9;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:26:42;2.1;1.9;1.5;1.0;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:29:12;1.6;1.4;1.1;0.7;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:31:42;1.2;1.1;0.9;0.6;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:34:11;1.6;1.5;1.2;0.8;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:36:42;1.9;1.7;1.4;0.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:39:12;1.3;1.2;0.9;0.6;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:41:42;1.1;1.0;0.8;0.6;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:44:12;1.4;1.3;1.1;0.8;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:46:49;1.3;1.2;1.0;0.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:49:21;1.0;0.9;0.8;0.6;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:51:55;1.1;1.0;0.8;0.6;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:54:27;1.6;1.5;1.3;0.9;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:56:59;1.7;1.6;1.3;1.0;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T08:59:30;1.9;1.8;1.5;1.1;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:02:01;1.5;1.4;1.2;0.9;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:04:31;1.4;1.3;1.1;0.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:07:01;1.9;1.8;1.5;1.1;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:09:32;1.6;1.5;1.3;0.9;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:12:02;2.2;2.1;1.8;1.3;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:14:32;1.7;1.6;1.3;1.0;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:17:06;1.4;1.3;1.1;0.8;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:19:39;1.9;1.8;1.5;1.2;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:22:12;2.2;2.1;1.8;1.4;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:24:43;2.0;1.9;1.6;1.3;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:27:14;2.2;2.1;1.8;1.4;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:29:45;1.9;1.8;1.6;1.3;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:32:19;1.7;1.7;1.5;1.2;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:34:49;1.9;1.8;1.6;1.3;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:37:20;1.7;1.6;1.4;1.1;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:39:50;1.6;1.5;1.3;1.0;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:42:24;1.3;1.3;1.1;0.8;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:44:54;1.5;1.4;1.2;0.9;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:47:26;2.3;2.1;1.8;1.3;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:49:57;2.4;2.3;1.9;1.5;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-05-16T09:52:28;1.7;1.5;1.3;1.0;;;;2.0;42.0;
