sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-05-16T00:02:11;3.2;3.0;2.8;2.3;;;;4.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:04:41;2.9;2.8;2.5;2.1;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:07:11;2.9;2.8;2.6;2.3;;;;4.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:09:40;2.9;2.8;2.5;2.1;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:12:08;3.0;2.9;2.6;2.1;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:14:39;2.8;2.7;2.4;2.0;;;;3.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:17:07;3.1;2.9;2.6;2.1;;;;3.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:19:38;3.1;3.0;2.6;2.1;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:22:07;3.6;3.4;3.1;2.5;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:24:38;3.0;2.8;2.4;1.9;;;;3.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:27:09;3.3;3.1;2.7;2.2;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:29:37;3.3;3.2;2.8;2.2;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:32:06;3.7;3.5;3.1;2.4;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:34:35;2.9;2.7;2.4;1.9;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:37:04;2.9;2.7;2.4;1.9;;;;3.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:39:32;2.8;2.7;2.4;2.0;;;;3.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:42:01;3.9;3.7;3.3;2.7;;;;3.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:44:30;3.5;3.3;3.0;2.4;;;;3.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:47:00;2.7;2.5;2.2;1.8;;;;3.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:49:29;2.8;2.6;2.3;1.9;;;;3.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:51:58;2.9;2.7;2.4;1.9;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:54:27;3.2;3.0;2.7;2.2;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:56:58;3.2;3.0;2.6;2.1;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T00:59:27;4.1;3.9;3.4;2.6;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:01:56;3.2;3.0;2.6;2.1;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:04:25;2.8;2.7;2.3;1.8;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:06:55;2.9;2.8;2.4;1.9;;;;3.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:09:25;3.5;3.4;3.0;2.4;;;;3.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:11:55;3.4;3.2;2.9;2.3;;;;2.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:14:38;3.0;2.9;2.6;2.1;;;;2.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:17:22;3.2;3.1;2.8;2.3;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:20:04;3.2;3.0;2.8;2.3;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:22:51;3.6;3.5;3.2;2.7;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:25:30;3.1;3.0;2.7;2.3;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:28:12;3.5;3.4;3.1;2.6;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:30:44;3.8;3.6;3.2;2.7;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:33:14;3.2;3.0;2.7;2.2;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:35:45;3.7;3.5;3.2;2.7;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:38:25;2.6;2.5;2.3;2.0;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:40:59;3.4;3.3;3.0;2.5;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:43:36;2.9;2.7;2.4;2.0;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:46:13;2.8;2.7;2.5;2.1;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:48:46;2.8;2.7;2.4;2.1;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:51:22;3.7;3.5;3.0;2.4;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:53:56;3.6;3.4;3.1;2.6;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:56:29;3.1;3.0;2.7;2.3;;;;2.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T01:59:00;3.2;3.0;2.8;2.3;;;;2.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:09:49;2.5;2.4;2.1;1.7;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:17:10;2.6;2.4;2.1;1.6;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:19:41;3.2;3.0;2.6;1.9;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:22:09;2.7;2.5;2.2;1.7;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:24:38;3.8;3.6;3.1;2.4;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:27:07;2.6;2.5;2.1;1.6;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:29:35;3.4;3.2;2.7;2.1;;;;2.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:32:04;3.1;2.9;2.5;1.9;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:34:33;3.3;3.1;2.7;2.1;;;;2.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:37:02;3.1;2.9;2.5;2.0;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:39:31;2.7;2.5;2.2;1.8;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:41:59;2.8;2.7;2.4;1.9;;;;2.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:44:28;3.2;3.0;2.6;2.1;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:46:56;2.2;2.0;1.8;1.4;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:49:25;2.8;2.7;2.4;1.9;;;;2.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:51:54;2.6;2.5;2.2;1.7;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:54:22;2.7;2.5;2.2;1.8;;;;2.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:56:51;2.2;2.1;1.8;1.4;;;;2.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T02:59:20;3.2;3.0;2.6;2.0;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:01:50;2.4;2.2;1.9;1.5;;;;2.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:04:18;2.3;2.1;1.9;1.5;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:06:50;2.2;2.0;1.8;1.4;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:09:19;2.8;2.6;2.3;1.8;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:11:47;2.5;2.3;1.9;1.4;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:14:16;3.2;3.0;2.5;1.9;;;;2.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:16:47;2.4;2.2;1.9;1.4;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:19:15;2.8;2.6;2.2;1.6;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:21:46;3.0;2.8;2.4;1.8;;;;2.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:24:15;3.3;3.0;2.5;1.8;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:26:47;3.2;3.0;2.5;1.8;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:29:17;2.5;2.3;2.0;1.5;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:31:47;2.9;2.7;2.3;1.7;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:34:16;3.5;3.2;2.7;1.9;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:36:47;3.0;2.8;2.3;1.7;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:39:15;2.8;2.7;2.2;1.7;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:41:44;2.8;2.6;2.2;1.7;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:44:13;2.9;2.7;2.3;1.7;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:46:41;2.8;2.6;2.3;1.7;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:49:10;2.9;2.7;2.4;1.8;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:51:38;3.0;2.8;2.4;1.8;;;;2.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:54:07;3.1;2.9;2.5;1.8;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:56:35;3.5;3.3;2.8;2.1;;;;2.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T03:59:04;2.9;2.8;2.4;1.9;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:01:32;2.7;2.6;2.3;1.9;;;;2.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:04:01;3.0;2.8;2.5;2.0;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:06:30;3.4;3.2;2.8;2.3;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:08:59;2.9;2.7;2.4;1.8;;;;2.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:11:28;2.6;2.5;2.2;1.7;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:13:59;3.2;3.1;2.7;2.1;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:16:28;2.9;2.8;2.4;1.9;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:18:56;2.8;2.7;2.3;1.8;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:21:25;3.7;3.6;3.1;2.5;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:23:53;3.3;3.1;2.7;2.2;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:26:22;3.3;3.1;2.7;2.1;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:28:52;3.3;3.1;2.7;2.1;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:31:22;3.6;3.4;2.9;2.3;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:33:52;3.3;3.1;2.8;2.2;;;;2.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:36:21;3.1;2.9;2.6;2.1;;;;2.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:38:49;3.1;2.9;2.6;2.0;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:41:18;3.1;2.9;2.6;2.1;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:43:48;3.0;2.9;2.5;2.0;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:46:18;3.3;3.1;2.7;2.1;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:48:49;2.7;2.6;2.3;1.9;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:51:17;3.2;3.0;2.7;2.2;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:53:46;2.9;2.8;2.5;2.1;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:56:15;2.8;2.7;2.4;2.0;;;;2.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T04:58:44;3.5;3.4;3.1;2.6;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:01:12;2.9;2.8;2.5;2.1;;;;2.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:03:41;2.6;2.5;2.3;2.0;;;;2.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:06:11;2.6;2.5;2.3;1.9;;;;2.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:08:39;2.9;2.8;2.5;2.1;;;;2.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:11:10;3.6;3.5;3.1;2.5;;;;2.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:13:39;3.1;3.0;2.6;2.1;;;;2.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:16:08;3.1;3.0;2.6;2.1;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:18:36;2.7;2.6;2.2;1.8;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:21:05;3.0;2.8;2.5;2.0;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:23:34;2.0;1.9;1.6;1.3;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:26:04;2.2;2.1;1.9;1.5;;;;2.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:28:33;2.6;2.4;2.2;1.7;;;;2.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:31:02;2.9;2.8;2.5;2.0;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:33:33;3.5;3.3;2.9;2.3;;;;2.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:36:01;2.3;2.2;1.9;1.6;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:38:30;3.7;3.5;3.1;2.5;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:40:59;3.0;2.8;2.5;2.0;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:43:28;2.6;2.5;2.3;1.9;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:45:56;2.7;2.5;2.3;1.8;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:48:25;2.2;2.1;1.9;1.6;;;;2.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:50:55;2.1;2.0;1.8;1.5;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:53:23;2.6;2.5;2.3;1.9;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:55:52;2.6;2.5;2.3;1.8;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T05:58:21;3.0;2.9;2.6;2.1;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:00:49;2.2;2.1;1.9;1.5;;;;2.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:03:18;2.8;2.6;2.3;1.8;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:05:48;2.5;2.4;2.0;1.6;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:08:17;3.0;2.8;2.4;1.8;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:10:47;2.8;2.6;2.2;1.6;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:13:16;2.8;2.6;2.1;1.5;;;;2.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:15:48;2.8;2.6;2.2;1.6;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:18:17;3.7;3.4;2.8;2.1;;;;2.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:20:45;3.4;3.2;2.6;1.9;;;;2.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:23:14;3.3;3.1;2.6;1.9;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:25:43;2.9;2.7;2.3;1.8;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:28:12;2.7;2.5;2.2;1.6;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:30:42;2.3;2.2;1.9;1.4;;;;2.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:33:13;2.6;2.4;2.1;1.6;;;;2.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:35:42;2.8;2.6;2.2;1.7;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:38:11;2.5;2.3;2.0;1.5;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:40:40;2.8;2.6;2.2;1.6;;;;2.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:43:08;2.7;2.5;2.1;1.5;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:45:37;2.4;2.2;1.9;1.4;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:48:06;3.2;3.0;2.5;1.8;;;;2.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:50:35;2.6;2.4;2.0;1.4;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:53:04;2.9;2.7;2.2;1.5;;;;2.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:55:32;2.6;2.4;2.0;1.4;;;;2.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T06:58:01;3.0;2.8;2.3;1.6;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:00:30;3.2;2.9;2.3;1.5;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:02:59;2.9;2.6;2.1;1.4;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:05:28;3.0;2.7;2.2;1.5;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:07:57;3.1;2.8;2.3;1.5;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:10:25;2.8;2.6;2.1;1.4;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:12:54;2.4;2.3;1.9;1.3;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:15:23;2.3;2.1;1.7;1.2;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:17:52;2.5;2.3;1.9;1.4;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:20:20;2.3;2.1;1.8;1.2;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:22:51;2.4;2.2;1.8;1.3;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:25:22;2.4;2.2;1.8;1.3;;;;2.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:27:51;2.4;2.2;1.8;1.3;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:30:22;2.8;2.6;2.1;1.4;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:32:50;2.7;2.5;2.1;1.5;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:35:19;2.2;2.0;1.7;1.2;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:37:49;2.0;1.8;1.5;1.1;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:40:17;2.4;2.2;1.8;1.2;;;;3.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:42:50;2.6;2.3;1.9;1.2;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:45:19;2.1;1.9;1.5;1.0;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:47:47;2.1;1.9;1.5;1.0;;;;3.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:50:16;2.1;1.9;1.5;1.0;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:52:45;2.6;2.4;1.9;1.3;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:55:14;2.3;2.1;1.7;1.1;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T07:57:42;2.3;2.1;1.7;1.1;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:00:12;2.1;1.9;1.5;1.0;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:02:41;2.2;2.0;1.6;1.1;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:05:10;1.9;1.8;1.4;1.0;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:10:29;1.9;1.8;1.5;1.0;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:12:57;2.4;2.2;1.8;1.3;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:15:27;1.5;1.4;1.2;0.9;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:18:00;2.2;2.1;1.7;1.3;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:20:32;1.7;1.6;1.3;1.0;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:23:00;3.2;3.0;2.5;1.7;;;;2.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:25:31;2.0;1.9;1.5;1.1;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:28:00;1.7;1.6;1.3;1.0;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:30:29;1.7;1.6;1.3;1.0;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:32:57;1.4;1.3;1.1;0.8;;;;2.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:35:29;1.5;1.4;1.2;0.9;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:38:00;1.1;1.0;0.9;0.6;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:40:28;0.8;0.7;0.6;0.4;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:42:57;0.8;0.8;0.6;0.5;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:45:26;0.9;0.8;0.7;0.5;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:47:57;1.5;1.4;1.2;0.9;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:50:29;1.6;1.5;1.3;1.0;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:53:00;1.5;1.5;1.3;1.0;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:55:34;1.3;1.2;1.0;0.8;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T08:58:03;1.0;1.0;0.9;0.7;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:00:32;0.9;0.9;0.8;0.6;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:03:02;1.1;1.0;0.9;0.7;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:05:32;1.2;1.2;1.0;0.8;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:08:02;1.1;1.1;0.9;0.7;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:10:31;1.3;1.3;1.1;0.8;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:13:00;1.7;1.6;1.4;1.0;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:15:32;1.6;1.5;1.3;1.0;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:18:01;1.6;1.5;1.3;0.9;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:20:30;1.8;1.7;1.4;1.1;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:22:59;1.9;1.7;1.5;1.1;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:25:29;1.3;1.2;1.0;0.8;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:27:58;1.4;1.3;1.2;0.9;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:30:29;1.9;1.8;1.6;1.2;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:32:59;1.6;1.5;1.3;1.0;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:35:28;1.2;1.2;1.0;0.8;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:37:56;1.6;1.6;1.4;1.1;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:40:25;1.7;1.6;1.4;1.2;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:43:02;1.7;1.6;1.4;1.1;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:45:33;2.0;1.9;1.7;1.3;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:48:05;1.9;1.8;1.6;1.2;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:50:40;1.9;1.8;1.5;1.2;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:53:15;2.0;1.9;1.6;1.2;;;;1.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-05-16T09:55:43;2.0;1.8;1.5;1.1;;;;1.0;82.0;
