sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-05-16T02:08:56;12.32;12.32;12.32;11.65;92.99;92.98;92.96;92.81;80.35;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:11:23;12.49;12.49;12.49;11.81;94.29;94.28;94.26;94.11;81.48;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:13:50;13.03;13.03;13.03;12.32;98.37;98.36;98.34;98.18;85.00;0.41
78487;SPS30;67885;49.758;9.582;2023-05-16T02:16:16;13.39;13.39;13.39;12.66;101.08;101.07;101.05;100.89;87.35;0.42
78487;SPS30;67885;49.758;9.582;2023-05-16T02:18:43;13.42;13.42;13.42;12.69;101.31;101.29;101.27;101.11;87.54;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:21:10;13.76;13.76;13.76;13.01;103.86;103.85;103.83;103.67;89.75;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:23:36;13.95;13.95;13.95;13.19;105.32;105.31;105.29;105.12;91.01;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:26:04;13.63;13.63;13.63;12.89;102.90;102.89;102.87;102.71;88.92;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:28:31;13.91;13.91;13.91;13.15;105.01;105.00;104.98;104.81;90.74;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:30:57;14.35;14.35;14.35;13.57;108.35;108.34;108.32;108.15;93.63;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:33:25;13.78;13.77;13.77;13.02;103.95;103.93;103.92;103.75;89.82;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T02:35:52;13.87;13.87;13.87;13.11;104.69;104.68;104.66;104.49;90.47;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:38:19;14.24;14.24;14.24;13.47;107.53;107.51;107.49;107.32;92.91;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:40:46;14.32;14.32;14.32;13.54;108.10;108.09;108.07;107.90;93.41;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:43:14;14.62;14.62;14.62;13.82;110.35;110.33;110.31;110.14;95.35;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:45:41;14.06;14.06;14.06;13.29;106.12;106.11;106.09;105.92;91.70;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:48:08;14.38;14.38;14.38;13.60;108.56;108.55;108.53;108.35;93.81;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T02:50:35;14.43;14.43;14.43;13.64;108.93;108.91;108.89;108.72;94.13;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:53:04;14.34;14.34;14.34;13.56;108.23;108.22;108.20;108.03;93.52;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T02:55:31;14.40;14.40;14.40;13.61;108.68;108.67;108.65;108.47;93.91;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T02:57:58;14.50;14.50;14.50;13.71;109.47;109.45;109.43;109.26;94.59;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:00:26;15.19;15.19;15.19;14.36;114.66;114.65;114.62;114.44;99.08;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:02:52;15.06;15.06;15.06;14.24;113.67;113.65;113.63;113.45;98.22;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:05:19;15.03;15.03;15.03;14.21;113.44;113.42;113.40;113.22;98.03;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:07:45;14.34;14.34;14.34;13.56;108.29;108.27;108.25;108.08;93.57;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:10:12;14.23;14.23;14.23;13.45;107.40;107.38;107.36;107.19;92.81;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:12:39;14.07;14.07;14.07;13.31;106.25;106.24;106.22;106.05;91.81;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:15:06;14.40;14.40;14.40;13.61;108.68;108.67;108.65;108.48;93.92;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T03:17:34;13.99;13.99;13.99;13.23;105.65;105.63;105.61;105.45;91.29;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T03:20:01;14.56;14.56;14.56;13.77;109.93;109.92;109.90;109.72;94.99;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T03:22:29;14.69;14.69;14.69;13.89;110.89;110.87;110.85;110.68;95.82;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T03:24:55;14.79;14.79;14.79;13.99;111.66;111.64;111.62;111.44;96.48;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:27:22;15.25;15.25;15.25;14.42;115.10;115.09;115.07;114.88;99.46;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:29:49;15.25;15.25;15.25;14.42;115.14;115.13;115.11;114.92;99.50;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:32:15;15.19;15.19;15.19;14.36;114.66;114.64;114.62;114.44;99.07;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T03:34:43;14.90;14.90;14.89;14.07;112.34;112.32;112.30;112.11;97.05;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:37:10;15.05;15.05;15.05;14.24;113.65;113.64;113.61;113.43;98.21;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:39:39;15.58;15.58;15.58;14.73;117.61;117.60;117.57;117.39;101.63;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:42:05;15.40;15.40;15.40;14.56;116.25;116.24;116.22;116.03;100.46;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:44:32;15.60;15.60;15.60;14.75;117.75;117.73;117.71;117.52;101.75;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:46:59;15.58;15.58;15.58;14.73;117.62;117.60;117.58;117.39;101.64;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:49:25;15.34;15.34;15.34;14.50;115.79;115.77;115.75;115.57;100.05;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T03:51:54;15.12;15.12;15.12;14.30;114.14;114.13;114.10;113.92;98.63;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:54:21;16.02;16.02;16.02;15.15;120.95;120.93;120.91;120.71;104.51;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T03:56:48;15.51;15.51;15.51;14.67;117.09;117.07;117.05;116.86;101.18;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T03:59:14;15.31;15.30;15.27;14.41;115.05;115.03;115.01;114.79;99.33;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:01:41;15.76;15.76;15.76;14.91;119.01;118.99;118.97;118.78;102.83;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:04:08;15.64;15.64;15.64;14.79;118.11;118.10;118.08;117.89;102.06;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:06:34;16.18;16.18;16.18;15.30;122.16;122.15;122.12;121.93;105.56;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T04:09:02;15.88;15.88;15.88;15.01;119.87;119.85;119.83;119.64;103.58;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:11:30;15.41;15.41;15.40;14.56;116.26;116.24;116.22;116.03;100.45;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:13:58;14.99;14.99;14.99;14.18;113.19;113.17;113.15;112.97;97.80;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T04:16:25;15.32;15.32;15.32;14.49;115.68;115.66;115.64;115.46;99.96;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:18:52;14.66;14.66;14.66;13.86;110.65;110.64;110.62;110.44;95.62;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:21:20;14.47;14.46;14.46;13.67;109.17;109.16;109.14;108.96;94.33;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T04:23:47;14.30;14.30;14.30;13.52;107.97;107.95;107.93;107.76;93.30;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:26:15;13.94;13.94;13.94;13.18;105.25;105.23;105.21;105.05;90.95;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:28:41;13.64;13.64;13.64;12.90;102.95;102.94;102.92;102.76;88.96;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:31:08;14.21;14.21;14.21;13.43;107.25;107.23;107.22;107.04;92.68;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:33:35;13.42;13.42;13.42;12.69;101.33;101.32;101.30;101.14;87.56;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:36:02;14.11;14.11;14.11;13.34;106.51;106.49;106.47;106.30;92.03;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:38:30;13.89;13.89;13.89;13.13;104.86;104.85;104.83;104.66;90.61;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:40:56;13.91;13.91;13.91;13.15;105.01;105.00;104.98;104.81;90.74;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T04:43:24;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.67;82.83;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T04:45:51;10.48;10.48;10.48;9.91;79.09;79.08;79.07;78.94;68.35;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:48:18;13.66;13.66;13.66;12.92;103.16;103.14;103.12;102.96;89.14;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:50:45;13.46;13.46;13.46;12.73;101.59;101.58;101.56;101.40;87.79;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:53:11;13.40;13.40;13.40;12.67;101.15;101.13;101.11;100.95;87.40;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T04:55:39;13.90;13.90;13.90;13.15;104.96;104.95;104.93;104.76;90.70;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T04:58:05;13.68;13.68;13.67;12.92;103.15;103.13;103.11;102.94;89.10;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:00:33;13.66;13.66;13.66;12.92;103.17;103.15;103.13;102.97;89.15;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T05:03:00;13.67;13.67;13.67;12.93;103.20;103.18;103.16;103.00;89.17;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:05:27;14.07;14.07;14.07;13.30;106.20;106.18;106.16;105.99;91.76;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:07:53;14.01;14.01;14.01;13.25;105.79;105.77;105.75;105.58;91.41;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T05:10:20;13.97;13.97;13.96;13.18;105.26;105.25;105.22;105.04;90.92;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:12:46;14.31;14.31;14.30;13.51;107.87;107.86;107.84;107.65;93.19;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T05:15:13;14.50;14.50;14.50;13.71;109.46;109.44;109.42;109.25;94.59;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T05:17:41;14.93;14.93;14.93;14.11;112.68;112.67;112.65;112.47;97.37;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:20:08;14.50;14.49;14.48;13.67;109.15;109.13;109.11;108.92;94.27;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T05:22:35;14.20;14.20;14.20;13.43;107.24;107.22;107.20;107.03;92.67;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:25:02;14.57;14.57;14.57;13.78;109.99;109.98;109.96;109.78;95.04;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:27:29;15.18;15.15;15.08;14.17;113.16;113.14;113.10;112.83;97.55;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T05:29:56;14.75;14.75;14.74;13.93;111.23;111.22;111.20;111.01;96.10;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:32:22;14.35;14.34;14.33;13.53;108.04;108.03;108.00;107.81;93.31;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:34:50;14.47;14.47;14.45;13.65;108.96;108.94;108.92;108.73;94.11;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:37:17;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.75;93.28;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:39:43;14.65;14.65;14.64;13.83;110.44;110.42;110.40;110.22;95.40;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:42:10;14.70;14.68;14.62;13.76;109.89;109.87;109.84;109.60;94.79;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T05:44:37;14.41;14.41;14.41;13.63;108.80;108.78;108.76;108.59;94.01;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:47:04;14.64;14.64;14.64;13.84;110.51;110.50;110.48;110.30;95.50;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:49:32;15.14;15.14;15.14;14.32;114.30;114.29;114.27;114.08;98.77;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T05:52:01;15.41;15.40;15.37;14.50;115.79;115.77;115.74;115.53;99.97;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T05:54:28;15.63;15.57;15.46;14.48;115.65;115.62;115.58;115.25;99.56;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T05:56:55;15.20;15.17;15.11;14.22;113.52;113.50;113.46;113.21;97.90;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T05:59:22;16.26;16.17;15.98;14.89;118.91;118.88;118.82;118.40;102.14;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:01:49;15.09;15.08;15.07;14.25;113.73;113.72;113.69;113.50;98.25;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T06:04:16;15.02;15.02;15.02;14.20;113.36;113.34;113.32;113.14;97.95;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T06:06:43;15.09;15.09;15.09;14.27;113.89;113.87;113.85;113.67;98.41;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T06:09:12;14.82;14.81;14.77;13.93;111.23;111.21;111.18;110.96;96.01;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:11:39;15.00;15.00;14.99;14.16;113.04;113.02;113.00;112.80;97.64;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T06:14:05;15.17;15.17;15.17;14.34;114.51;114.49;114.47;114.29;98.95;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T06:16:32;14.36;14.36;14.36;13.58;108.45;108.43;108.41;108.24;93.71;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T06:18:59;14.87;14.87;14.87;14.06;112.24;112.22;112.20;112.02;96.99;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T06:21:25;14.90;14.89;14.86;14.03;111.99;111.97;111.94;111.74;96.69;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T06:23:52;16.88;16.87;16.85;15.91;127.03;127.01;126.98;126.75;109.70;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:26:20;17.58;17.57;17.55;16.58;132.35;132.33;132.31;132.07;114.31;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T06:28:47;17.74;17.72;17.69;16.68;133.19;133.17;133.13;132.88;114.97;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:31:14;17.75;17.75;17.75;16.78;133.99;133.97;133.95;133.74;115.78;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T06:33:40;18.80;18.76;18.66;17.54;140.00;139.98;139.93;139.59;120.67;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:36:07;18.79;18.79;18.77;17.74;141.60;141.58;141.55;141.31;122.32;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:38:34;19.24;19.16;18.98;17.75;141.69;141.66;141.60;141.16;121.87;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:41:00;18.80;18.78;18.73;17.65;140.91;140.89;140.85;140.57;121.60;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T06:43:28;19.06;19.04;18.99;17.90;142.93;142.91;142.87;142.58;123.35;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:45:55;18.31;18.22;18.03;16.83;134.40;134.37;134.31;133.86;115.53;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:48:22;17.92;17.88;17.77;16.69;133.25;133.23;133.18;132.84;114.82;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:50:48;17.81;17.75;17.63;16.53;131.95;131.93;131.88;131.52;113.63;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:53:16;16.86;16.86;16.85;15.92;127.13;127.11;127.09;126.88;109.83;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T06:55:43;17.07;17.02;16.90;15.85;126.53;126.50;126.45;126.11;108.96;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T06:58:10;17.56;17.53;17.47;16.45;131.33;131.30;131.27;130.98;113.28;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:00:38;16.53;16.50;16.44;15.47;123.52;123.50;123.47;123.20;106.54;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:03:04;16.09;16.07;16.04;15.13;120.80;120.78;120.75;120.52;104.28;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:05:31;16.21;16.18;16.12;15.18;121.19;121.17;121.14;120.87;104.54;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:07:58;15.48;15.47;15.45;14.59;116.44;116.43;116.40;116.19;100.55;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:10:25;15.98;15.95;15.89;14.95;119.35;119.33;119.29;119.02;102.92;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:12:52;15.31;15.29;15.26;14.39;114.88;114.86;114.83;114.61;99.16;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:15:19;13.44;13.44;13.44;12.71;101.48;101.47;101.45;101.29;87.69;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:17:47;13.51;13.51;13.51;12.77;101.97;101.96;101.94;101.78;88.12;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:20:14;13.16;13.16;13.16;12.44;99.31;99.30;99.28;99.12;85.82;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:22:41;13.40;13.40;13.40;12.67;101.16;101.15;101.13;100.97;87.42;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T07:25:08;12.76;12.76;12.76;12.06;96.31;96.30;96.28;96.12;83.21;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:27:36;13.38;13.33;13.23;12.40;98.99;98.97;98.93;98.65;85.22;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T07:30:06;13.35;13.29;13.15;12.28;98.06;98.04;97.99;97.68;84.31;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T07:32:33;13.55;13.51;13.43;12.60;100.59;100.57;100.54;100.27;86.65;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:35:01;12.74;12.71;12.66;11.92;95.15;95.14;95.11;94.90;82.07;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:37:28;12.41;12.40;12.39;11.70;93.40;93.39;93.37;93.20;80.66;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:39:55;12.42;12.42;12.40;11.71;93.53;93.51;93.49;93.33;80.78;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:42:22;12.24;12.23;12.22;11.54;92.15;92.14;92.12;91.96;79.59;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:44:48;12.22;12.12;11.91;11.03;88.04;88.02;87.96;87.57;75.42;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T07:47:15;12.21;12.15;12.02;11.21;89.54;89.52;89.48;89.18;76.96;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T07:49:42;12.12;12.12;12.12;11.46;91.49;91.47;91.46;91.31;79.05;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:52:10;12.26;12.24;12.19;11.47;91.55;91.53;91.50;91.30;78.94;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:54:36;11.82;11.82;11.81;11.16;89.11;89.10;89.08;88.94;76.99;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T07:57:03;11.34;11.33;11.32;10.69;85.35;85.34;85.32;85.17;73.72;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T07:59:30;11.48;11.46;11.44;10.78;86.10;86.08;86.06;85.89;74.31;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:01:57;11.57;11.53;11.44;10.72;85.62;85.61;85.57;85.34;73.72;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T08:04:23;11.52;11.51;11.48;10.84;86.51;86.49;86.47;86.31;74.68;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:06:50;11.40;11.40;11.40;10.78;86.03;86.02;86.00;85.86;74.34;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:09:18;11.33;11.33;11.31;10.68;85.28;85.27;85.25;85.09;73.64;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:11:45;11.15;11.12;11.05;10.37;82.81;82.80;82.76;82.55;71.34;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T08:14:12;10.98;10.96;10.94;10.32;82.35;82.34;82.32;82.16;71.09;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:16:39;10.65;10.65;10.65;10.07;80.40;80.38;80.37;80.24;69.47;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:19:05;10.93;10.87;10.74;10.01;79.92;79.91;79.86;79.58;68.66;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T08:21:32;10.21;10.20;10.20;9.64;76.98;76.96;76.95;76.82;66.50;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:23:59;10.39;10.39;10.39;9.82;78.42;78.41;78.40;78.27;67.76;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:26:27;9.99;9.99;9.99;9.44;75.39;75.38;75.37;75.25;65.15;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:28:53;9.84;9.84;9.84;9.31;74.29;74.28;74.26;74.15;64.19;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:31:20;9.89;9.87;9.83;9.26;73.90;73.89;73.87;73.71;63.74;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:33:47;10.06;10.06;10.06;9.51;75.92;75.90;75.89;75.77;65.60;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:36:13;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.92;63.99;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T08:38:40;9.94;9.93;9.91;9.35;74.63;74.62;74.60;74.46;64.43;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:41:07;9.79;9.79;9.79;9.26;73.93;73.92;73.91;73.79;63.88;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T08:43:35;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.29;61.72;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T08:46:01;9.33;9.33;9.33;8.82;70.42;70.41;70.40;70.29;60.85;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T08:48:28;9.51;9.51;9.50;8.98;71.71;71.70;71.68;71.57;61.95;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:50:58;9.84;9.82;9.80;9.24;73.73;73.72;73.70;73.55;63.63;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T08:53:29;9.88;9.86;9.82;9.24;73.76;73.74;73.72;73.56;63.61;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T08:56:02;9.33;9.31;9.27;8.71;69.57;69.56;69.54;69.38;59.98;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T08:58:31;9.50;9.50;9.49;8.97;71.58;71.57;71.56;71.44;61.84;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:00:59;9.63;9.62;9.58;9.02;72.05;72.03;72.01;71.86;62.15;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:03:30;9.69;9.64;9.54;8.90;71.05;71.03;71.00;70.76;61.06;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T09:05:57;9.09;9.03;8.92;8.29;66.23;66.22;66.18;65.93;56.85;0.49
78487;SPS30;67885;49.758;9.582;2023-05-16T09:08:24;8.29;8.25;8.17;7.63;60.95;60.93;60.91;60.71;52.41;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:10:51;7.43;7.43;7.42;7.02;56.03;56.02;56.01;55.92;48.41;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:13:18;6.70;6.70;6.70;6.34;50.60;50.59;50.59;50.51;43.73;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:15:44;5.76;5.76;5.76;5.44;43.42;43.41;43.40;43.33;37.50;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:18:12;5.36;5.36;5.35;5.06;40.42;40.42;40.41;40.34;34.93;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:20:42;5.27;5.27;5.26;4.96;39.58;39.57;39.57;39.49;34.17;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T09:23:11;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.29;31.42;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:25:38;4.74;4.73;4.70;4.41;35.21;35.21;35.19;35.10;30.34;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:28:05;5.27;5.27;5.27;4.99;39.81;39.80;39.80;39.73;34.40;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T09:30:37;5.00;5.00;5.00;4.73;37.73;37.72;37.72;37.66;32.60;0.46
78487;SPS30;67885;49.758;9.582;2023-05-16T09:33:05;4.49;4.48;4.46;4.18;33.41;33.40;33.39;33.31;28.79;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:35:33;4.91;4.91;4.90;4.63;37.00;37.00;36.99;36.93;31.97;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T09:37:59;5.50;5.48;5.45;5.11;40.81;40.80;40.79;40.68;35.16;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:40:26;5.68;5.65;5.58;5.20;41.54;41.53;41.51;41.36;35.69;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:43:00;5.52;5.50;5.46;5.11;40.81;40.80;40.78;40.66;35.12;0.48
78487;SPS30;67885;49.758;9.582;2023-05-16T09:45:29;4.73;4.73;4.72;4.47;35.65;35.64;35.64;35.58;30.80;0.47
78487;SPS30;67885;49.758;9.582;2023-05-16T09:47:59;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.83;31.02;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T09:50:27;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.72;30.06;0.43
78487;SPS30;67885;49.758;9.582;2023-05-16T09:52:56;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.90;31.95;0.44
78487;SPS30;67885;49.758;9.582;2023-05-16T09:55:23;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.63;29.99;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T09:57:50;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.86;29.31;0.45
78487;SPS30;67885;49.758;9.582;2023-05-16T10:00:17;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.05;31.21;0.45
