sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:01:30;4.4;4.3;3.9;3.2;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:04:00;3.5;3.4;3.1;2.7;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:06:29;3.8;3.7;3.4;2.9;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:09:00;4.1;3.9;3.6;3.0;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:11:29;4.0;3.8;3.4;2.9;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:13:59;3.6;3.5;3.2;2.7;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:16:29;3.8;3.7;3.4;2.9;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:18:58;4.4;4.2;3.8;3.1;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:21:29;3.9;3.7;3.3;2.8;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:24:00;4.2;4.0;3.7;3.1;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:26:30;3.7;3.6;3.3;2.9;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:28:59;4.1;4.0;3.8;3.3;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:31:28;3.7;3.5;3.3;2.9;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:33:57;3.7;3.6;3.4;2.9;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:36:28;4.7;4.6;4.2;3.6;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:38:57;4.1;4.0;3.8;3.4;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:41:26;3.2;3.1;3.0;2.7;;;;3.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:43:55;4.1;4.0;3.8;3.4;;;;3.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:46:24;3.8;3.7;3.5;3.2;;;;3.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:48:52;3.3;3.2;3.1;2.8;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:51:21;3.7;3.6;3.5;3.2;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:53:53;3.5;3.4;3.2;2.9;;;;2.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:56:24;4.0;4.0;3.8;3.4;;;;2.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T00:58:53;3.4;3.3;3.1;2.8;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:01:22;3.1;3.0;2.8;2.5;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:03:53;4.0;3.9;3.6;3.1;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:06:22;3.9;3.8;3.5;2.9;;;;2.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:08:51;3.7;3.6;3.3;2.8;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:11:21;3.3;3.1;2.9;2.4;;;;2.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:13:58;3.8;3.6;3.2;2.6;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:16:38;2.9;2.8;2.5;2.1;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:19:12;3.0;2.9;2.6;2.2;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:21:58;3.1;3.0;2.7;2.4;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:24:42;3.4;3.3;2.9;2.4;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:27:17;3.8;3.6;3.2;2.6;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:29:49;3.8;3.5;3.1;2.5;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:32:25;3.1;2.9;2.6;2.1;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:34:53;3.4;3.2;2.9;2.4;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:37:26;3.2;3.0;2.7;2.1;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:40:06;3.3;3.1;2.8;2.2;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:42:43;3.0;2.9;2.6;2.1;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:45:19;2.5;2.4;2.1;1.7;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:47:54;3.5;3.3;2.8;2.2;;;;2.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:50:30;2.8;2.6;2.3;1.8;;;;2.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:53:02;3.6;3.4;3.0;2.4;;;;2.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:55:38;3.4;3.2;2.8;2.1;;;;2.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T01:58:11;3.2;3.1;2.7;2.1;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:00:42;3.1;2.9;2.6;2.1;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:03:13;3.3;3.2;2.8;2.2;;;;2.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:05:44;3.1;2.9;2.6;2.1;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:08:13;2.5;2.4;2.1;1.7;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:10:44;3.2;3.0;2.6;2.1;;;;2.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:13:12;3.2;3.0;2.7;2.1;;;;2.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:15:41;3.2;3.0;2.6;2.0;;;;2.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:18:09;3.2;3.0;2.6;2.0;;;;2.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:20:39;3.3;3.1;2.7;2.1;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:23:08;2.9;2.8;2.5;2.0;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:25:36;2.9;2.7;2.3;1.8;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:28:05;3.9;3.7;3.2;2.4;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:30:34;3.4;3.2;2.7;2.1;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:33:02;3.3;3.1;2.6;2.0;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:35:32;3.2;3.0;2.6;1.9;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:38:00;4.0;3.7;3.2;2.5;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:40:29;2.6;2.4;2.1;1.6;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:42:57;3.3;3.1;2.6;2.0;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:45:26;3.2;3.0;2.5;1.9;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:47:55;4.0;3.7;3.1;2.3;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:50:23;3.3;3.1;2.5;1.8;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:52:52;4.0;3.7;3.1;2.2;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:55:21;4.0;3.7;3.0;2.1;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T02:57:52;4.3;3.9;3.3;2.3;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:00:22;3.6;3.3;2.8;2.0;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:02:51;4.1;3.8;3.2;2.4;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:05:20;3.3;3.1;2.6;2.0;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:07:48;3.5;3.3;2.8;2.1;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:10:19;3.1;2.9;2.5;1.8;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:12:48;3.2;3.0;2.5;1.9;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:15:17;3.6;3.4;2.8;2.0;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:17:46;4.9;4.5;3.7;2.6;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:20:14;4.8;4.5;3.8;2.8;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:22:44;4.7;4.4;3.7;2.7;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:25:15;3.3;3.1;2.6;1.9;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:27:44;3.2;3.0;2.5;1.9;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:30:13;3.8;3.5;3.0;2.2;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:32:43;3.4;3.2;2.7;1.9;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:35:12;4.2;3.9;3.1;2.2;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:37:43;3.5;3.3;2.7;1.9;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:40:12;3.8;3.5;2.9;2.1;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:42:43;3.0;2.8;2.3;1.7;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:45:11;3.5;3.3;2.7;2.0;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:47:41;2.6;2.4;2.0;1.5;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:50:10;3.2;3.0;2.5;1.9;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:52:39;2.5;2.3;1.9;1.4;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:55:11;3.9;3.6;3.0;2.2;;;;2.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T03:57:43;3.7;3.4;2.9;2.1;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:00:14;3.5;3.3;2.7;2.0;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:02:43;3.9;3.6;3.1;2.3;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:05:12;3.5;3.3;2.8;2.1;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:07:41;3.3;3.1;2.6;2.0;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:10:12;3.5;3.3;2.8;2.2;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:12:41;3.4;3.2;2.7;2.1;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:15:11;2.9;2.7;2.3;1.7;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:17:40;3.5;3.3;2.8;2.1;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:20:10;2.8;2.6;2.2;1.6;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:22:39;3.0;2.8;2.4;1.7;;;;2.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:25:09;3.4;3.2;2.7;2.0;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:27:39;4.0;3.7;3.1;2.2;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:30:09;4.3;4.0;3.4;2.5;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:32:39;3.3;3.1;2.6;2.0;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:35:09;3.5;3.3;2.9;2.2;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:37:38;3.3;3.1;2.6;2.0;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:40:08;3.7;3.5;3.1;2.4;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:42:38;2.7;2.6;2.3;1.8;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:45:08;3.2;3.0;2.7;2.1;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:47:40;3.8;3.5;3.1;2.4;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:50:09;4.1;3.9;3.3;2.6;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:52:40;3.8;3.6;3.1;2.3;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:55:09;4.2;3.9;3.3;2.5;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T04:57:38;3.3;3.1;2.6;2.0;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:00:09;3.1;2.9;2.5;1.8;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:02:39;3.2;3.0;2.5;1.8;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:05:09;3.4;3.1;2.6;1.9;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:07:39;4.0;3.8;3.3;2.5;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:10:09;3.4;3.2;2.8;2.2;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:12:38;3.5;3.3;2.9;2.3;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:15:08;3.3;3.2;2.8;2.2;;;;3.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:17:38;3.0;2.8;2.4;1.9;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:20:08;3.4;3.2;2.8;2.2;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:22:37;4.1;3.9;3.4;2.6;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:25:07;4.0;3.8;3.2;2.4;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:27:37;3.1;2.9;2.5;1.9;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:30:08;3.1;2.9;2.5;1.9;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:32:37;3.2;3.0;2.5;1.9;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:35:07;4.4;4.1;3.4;2.5;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:37:38;3.2;3.0;2.6;1.9;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:40:08;3.5;3.3;2.8;2.1;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:42:37;3.5;3.3;2.8;2.0;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:45:07;3.7;3.5;3.0;2.2;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:47:36;3.3;3.1;2.7;2.0;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:50:08;3.1;2.8;2.4;1.8;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:52:38;3.2;3.0;2.5;1.9;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:55:08;3.4;3.2;2.8;2.1;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T05:57:37;3.8;3.6;3.1;2.4;;;;3.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:00:08;3.2;3.0;2.6;2.1;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:02:39;3.1;3.0;2.6;2.1;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:05:09;3.7;3.5;3.1;2.4;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:07:38;3.3;3.1;2.8;2.2;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:10:08;3.6;3.3;2.8;2.0;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:12:37;3.3;3.1;2.6;1.9;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:15:06;3.0;2.8;2.4;1.8;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:17:36;3.0;2.8;2.4;1.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:20:06;3.1;2.9;2.5;1.9;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:22:35;2.7;2.5;2.1;1.5;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:25:05;3.3;3.1;2.6;1.8;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:27:33;2.8;2.6;2.2;1.6;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:30:03;3.1;2.8;2.3;1.6;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:32:33;3.5;3.3;2.7;1.9;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:35:02;2.9;2.7;2.2;1.6;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:37:31;3.1;2.9;2.4;1.8;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:40:00;2.8;2.6;2.2;1.5;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:42:30;2.9;2.7;2.2;1.5;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:45:01;3.7;3.4;2.8;1.9;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:47:29;3.4;3.1;2.5;1.6;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:50:00;3.8;3.4;2.7;1.8;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:52:29;2.5;2.3;1.9;1.3;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:54:58;3.2;2.9;2.3;1.6;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:57:27;2.6;2.4;1.9;1.3;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T06:59:56;2.6;2.4;1.9;1.3;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:02:25;3.1;2.8;2.3;1.6;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:04:56;4.0;3.7;3.0;2.1;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:07:25;2.5;2.3;1.8;1.3;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:09:54;2.9;2.7;2.2;1.5;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:12:25;2.8;2.6;2.2;1.5;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:14:56;2.3;2.1;1.8;1.3;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:17:25;2.3;2.2;1.8;1.3;;;;2.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:19:53;2.3;2.1;1.8;1.2;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:22:24;2.8;2.5;2.1;1.5;;;;2.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:24:53;3.0;2.8;2.2;1.5;;;;2.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:27:25;2.7;2.5;2.0;1.3;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:29:56;2.2;2.0;1.6;1.1;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:32:26;2.2;2.0;1.6;1.0;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:34:54;2.1;1.9;1.5;0.9;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:37:23;2.1;1.9;1.5;1.0;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:39:51;2.8;2.6;2.0;1.3;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:42:21;2.0;1.8;1.5;1.0;;;;2.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:44:52;2.2;2.0;1.6;1.1;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:47:22;2.1;1.9;1.5;1.0;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:49:51;2.2;2.0;1.7;1.1;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:52:21;2.2;2.0;1.7;1.2;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:54:49;1.8;1.7;1.4;0.9;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:57:18;1.9;1.8;1.4;1.0;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T07:59:47;2.3;2.1;1.7;1.2;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:02:17;1.7;1.5;1.2;0.8;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:04:46;2.2;2.1;1.7;1.2;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:07:15;2.0;1.8;1.5;1.0;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:09:44;2.6;2.4;1.9;1.3;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:12:13;1.5;1.4;1.1;0.8;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:14:42;2.3;2.1;1.7;1.2;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:17:11;2.2;2.0;1.7;1.2;;;;1.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:19:40;1.8;1.7;1.4;1.0;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:22:09;1.9;1.8;1.5;1.1;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:24:37;2.3;2.1;1.7;1.2;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:27:07;1.7;1.6;1.3;0.9;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:29:37;2.2;2.0;1.7;1.2;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:32:07;1.2;1.1;0.9;0.7;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:34:38;1.3;1.2;1.0;0.7;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:37:10;1.4;1.3;1.1;0.8;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:39:39;1.7;1.6;1.3;1.0;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:42:08;1.6;1.5;1.2;0.9;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:44:38;1.3;1.2;1.0;0.7;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:47:10;0.9;0.9;0.7;0.5;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:49:42;1.4;1.3;1.1;0.8;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:52:15;1.0;0.9;0.8;0.6;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:54:48;1.1;1.0;0.8;0.6;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:57:18;0.9;0.8;0.7;0.5;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T08:59:48;1.4;1.3;1.1;0.8;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-16T09:02:19;1.0;1.0;0.8;0.6;;;;1.0;75.0;
