sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-05-16T00:00:57;41.15;38.67;44.43;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:03:23;41.19;38.67;43.19;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:05:50;41.16;38.67;43.49;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:08:16;43.21;39.08;56.51;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:10:43;41.24;38.52;42.88;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:13:09;41.27;38.37;46.89;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:15:36;41.23;38.52;44.73;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:18:03;41.29;39.08;43.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:20:30;41.12;38.05;42.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:22:56;41.10;38.52;48.40;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:25:26;41.06;38.37;45.51;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:27:53;41.03;38.67;42.98;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:30:19;41.38;38.52;44.87;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:32:45;41.22;38.52;43.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:35:12;41.19;38.95;43.72;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:37:38;41.01;38.67;42.76;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:40:05;41.08;38.67;42.65;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:42:32;41.70;38.52;52.92;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:44:58;41.42;38.81;46.33;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:47:25;40.85;38.05;42.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:49:51;40.90;38.37;43.34;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:52:18;40.94;38.52;43.34;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:54:44;40.84;38.37;42.65;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:57:11;41.18;38.52;44.69;;
4048;Laerm;2038;51.728;6.674;2023-05-16T00:59:37;40.97;38.37;42.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:02:05;40.94;38.37;42.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:04:33;40.91;38.67;43.86;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:07:01;40.92;38.52;42.59;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:09:28;40.94;38.21;42.98;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:12:33;40.89;38.52;42.76;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:15:12;41.05;38.81;43.90;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:23:26;41.15;38.52;44.11;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:26:22;41.65;37.70;51.68;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:28:51;40.86;37.32;43.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:31:19;40.87;38.37;44.69;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:33:49;40.83;37.88;43.14;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:36:52;41.01;38.81;42.82;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:39:41;46.24;38.67;65.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:42:13;40.83;38.52;42.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:44:57;40.74;38.05;45.80;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:47:26;40.73;37.88;42.41;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:50:09;40.76;38.05;43.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:55:44;42.85;38.02;57.11;;
4048;Laerm;2038;51.728;6.674;2023-05-16T01:58:13;40.71;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:00:40;40.73;37.70;42.65;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:03:07;40.67;38.05;42.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:05:34;42.63;38.21;56.08;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:08:00;46.02;38.05;64.34;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:10:27;40.61;38.21;42.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:12:53;40.48;37.32;42.41;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:15:20;40.48;38.05;42.29;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:17:46;40.37;37.88;42.41;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:20:13;40.40;37.70;42.22;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:22:39;41.19;37.70;52.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:25:08;41.40;37.70;54.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:27:34;41.61;37.70;53.13;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:30:01;40.24;37.12;42.09;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:32:27;40.35;37.32;42.88;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:34:53;46.90;37.52;62.55;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:37:19;40.46;37.32;42.47;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:39:46;41.66;38.05;54.57;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:42:12;40.37;37.88;44.97;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:44:37;40.50;37.88;44.83;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:47:04;42.49;38.37;53.94;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:49:30;41.87;38.67;54.14;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:51:56;52.40;37.32;73.15;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:54:22;48.02;38.21;63.57;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:56:49;42.91;38.81;54.38;;
4048;Laerm;2038;51.728;6.674;2023-05-16T02:59:15;44.79;38.52;57.83;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:01:41;48.93;38.21;63.89;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:04:07;46.49;38.21;58.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:06:34;47.54;38.05;67.88;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:09:00;50.08;39.08;65.48;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:11:26;52.84;38.67;70.51;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:13:54;51.66;38.81;63.14;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:16:20;52.60;38.52;64.07;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:18:46;47.31;38.67;62.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:21:13;46.51;38.95;58.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:23:39;42.43;38.52;51.10;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:26:05;52.53;39.08;69.13;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:28:32;49.14;38.95;62.20;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:30:58;45.45;38.05;55.53;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:33:25;42.96;38.52;54.09;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:35:51;45.62;38.37;59.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:38:17;45.19;38.05;60.31;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:40:43;44.73;38.47;61.00;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:43:10;47.68;38.81;62.03;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:45:36;48.25;39.21;62.54;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:48:02;47.20;38.67;61.26;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:50:29;48.04;38.21;63.30;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:52:55;43.96;38.21;56.80;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:55:22;48.12;39.21;64.43;;
4048;Laerm;2038;51.728;6.674;2023-05-16T03:57:48;49.11;38.95;64.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:00:16;48.48;38.95;63.75;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:02:42;51.80;38.95;69.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:05:10;41.73;38.37;52.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:07:37;45.42;39.21;55.12;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:10:04;44.65;38.05;57.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:12:31;47.86;38.95;70.53;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:14:57;50.79;39.08;70.22;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:17:24;52.95;38.95;71.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:19:50;47.59;39.21;61.72;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:22:21;48.33;39.34;62.21;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:24:52;48.11;39.08;62.09;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:27:18;47.44;38.67;58.97;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:29:48;44.65;39.70;56.12;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:32:15;45.91;39.58;57.11;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:34:42;46.27;39.81;60.72;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:37:09;49.26;40.03;59.22;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:39:36;47.79;39.58;58.06;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:42:03;50.28;39.58;70.03;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:44:29;52.92;39.08;68.74;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:46:55;51.50;38.95;70.15;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:49:22;47.71;39.58;62.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:51:49;47.92;39.81;65.61;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:54:15;51.08;40.62;64.46;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:56:41;47.09;40.03;61.39;;
4048;Laerm;2038;51.728;6.674;2023-05-16T04:59:07;50.09;40.71;63.27;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:01:34;52.27;40.53;67.65;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:04:00;50.11;40.33;65.38;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:06:26;48.69;40.03;66.62;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:08:53;48.31;40.62;57.68;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:11:20;48.61;40.80;60.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:13:46;48.95;40.36;62.12;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:16:13;50.01;39.21;60.74;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:18:39;53.30;40.71;67.80;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:21:05;47.04;39.58;58.19;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:23:31;49.47;39.70;61.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:25:59;51.31;39.81;63.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:28:27;51.12;39.81;65.67;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:30:53;46.72;39.21;61.98;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:33:25;50.14;39.34;70.31;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:35:52;56.28;39.34;75.64;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:38:19;52.92;39.68;74.39;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:40:45;50.90;40.89;62.38;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:43:11;51.56;38.95;67.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:45:37;49.02;40.03;66.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:48:04;50.13;39.58;68.98;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:50:31;52.29;39.46;71.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:52:57;51.87;40.03;68.30;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:55:23;55.03;39.34;71.58;;
4048;Laerm;2038;51.728;6.674;2023-05-16T05:57:49;52.36;38.81;72.96;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:00:16;50.90;39.34;66.68;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:02:42;49.70;38.52;67.87;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:05:08;53.13;38.52;66.62;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:07:35;51.58;39.58;68.64;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:10:01;49.05;39.46;65.94;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:12:30;53.62;41.46;65.18;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:14:56;49.05;39.58;64.15;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:17:22;48.46;40.13;61.86;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:19:48;50.51;39.34;64.28;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:22:15;49.10;39.58;61.76;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:24:41;49.75;39.46;62.61;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:27:07;47.57;39.70;60.82;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:29:33;45.53;37.52;57.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:32:00;45.53;37.12;57.28;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:34:26;49.38;37.70;60.42;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:36:55;49.64;38.81;61.87;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:39:22;47.79;37.70;61.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:41:48;49.04;38.37;62.55;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:44:14;48.62;38.21;58.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:46:40;52.16;39.70;66.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:49:07;49.42;38.67;64.52;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:51:33;48.36;39.46;68.01;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:53:59;49.10;39.70;62.94;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:56:25;51.47;39.21;66.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T06:58:53;47.91;38.37;57.84;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:01:19;45.81;38.21;55.51;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:03:46;46.62;37.70;59.02;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:06:12;45.54;39.08;60.27;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:08:38;49.30;38.95;61.09;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:11:04;50.44;38.37;63.51;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:13:30;49.53;38.21;62.21;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:15:57;47.10;38.67;57.85;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:18:23;48.84;38.67;59.87;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:20:49;49.45;39.58;62.50;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:23:16;48.47;39.21;57.90;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:25:42;45.62;39.23;60.03;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:28:09;53.05;39.08;68.12;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:30:35;46.59;38.21;61.47;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:33:01;47.26;38.37;59.62;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:35:28;48.66;39.34;60.83;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:37:54;46.24;39.08;56.98;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:40:20;49.18;39.46;63.54;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:42:50;46.87;38.81;57.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:45:17;48.61;39.34;59.83;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:47:43;47.06;38.52;56.88;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:50:10;50.40;39.46;63.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:52:36;50.65;40.23;63.50;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:55:03;46.76;38.05;61.48;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:57:29;46.78;37.12;60.01;;
4048;Laerm;2038;51.728;6.674;2023-05-16T07:59:56;47.55;38.67;57.31;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:02:25;51.45;38.67;66.85;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:04:55;50.53;37.52;68.24;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:07:23;48.69;38.67;59.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:09:49;49.47;39.21;61.24;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:12:15;48.13;38.81;66.76;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:14:41;48.41;37.52;67.25;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:17:08;48.33;38.95;61.07;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:19:34;49.94;39.70;62.32;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:22:01;47.08;38.99;58.07;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:24:27;45.66;38.67;56.39;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:26:54;47.05;39.08;58.75;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:29:20;48.63;39.21;67.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:31:47;52.91;39.70;70.86;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:34:13;46.76;39.08;60.95;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:36:39;48.64;39.81;63.20;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:39:06;48.42;38.05;60.20;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:41:33;46.04;39.21;60.77;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:43:59;49.04;38.37;60.91;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:46:27;48.68;39.08;60.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:48:59;47.40;38.21;58.64;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:51:31;46.48;38.21;65.77;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:54:05;51.32;39.08;70.55;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:56:37;51.31;38.87;70.31;;
4048;Laerm;2038;51.728;6.674;2023-05-16T08:59:04;53.16;39.58;69.77;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:01:31;53.53;38.95;73.08;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:03:58;49.92;39.58;68.81;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:06:26;52.44;39.70;67.68;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:08:55;51.58;39.46;67.95;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:11:22;48.89;39.08;69.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:13:49;47.47;39.08;57.47;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:16:18;47.74;38.47;59.49;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:18:57;46.18;39.46;58.33;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:21:30;50.67;39.34;62.39;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:24:03;49.49;39.70;63.97;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:26:37;47.28;38.81;57.44;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:29:13;50.11;38.21;65.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:31:39;45.80;38.67;59.17;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:34:09;47.76;38.21;59.34;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:36:38;44.29;38.21;54.65;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:39:06;46.34;39.57;59.50;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:41:34;45.64;40.03;57.91;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:44:04;46.26;39.46;59.45;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:46:35;48.69;38.81;62.49;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:49:02;48.53;40.03;63.46;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:51:28;51.92;40.43;62.75;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:53:57;51.24;39.21;65.55;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:56:23;47.42;38.81;60.71;;
4048;Laerm;2038;51.728;6.674;2023-05-16T09:58:51;46.11;38.21;58.84;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:01:18;46.61;38.37;56.22;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:03:45;50.61;38.05;68.91;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:06:12;47.20;38.95;67.28;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:08:42;46.11;38.37;59.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:11:09;50.04;39.34;60.86;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:13:37;49.00;38.21;61.73;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:16:10;46.80;38.37;61.14;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:18:39;47.23;38.52;61.16;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:21:09;45.42;38.37;57.70;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:23:42;47.07;39.58;58.83;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:26:10;45.67;40.03;55.66;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:28:40;45.31;38.37;59.62;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:31:09;52.57;37.88;66.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:33:35;47.01;40.23;63.66;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:36:02;52.52;41.75;68.48;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:38:31;48.39;39.34;62.97;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:40:57;50.46;40.98;60.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:43:30;54.59;40.13;70.52;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:46:09;51.14;37.88;64.43;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:48:40;51.31;38.67;65.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:53:54;48.02;38.21;58.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:56:25;47.97;38.05;62.96;;
4048;Laerm;2038;51.728;6.674;2023-05-16T10:58:53;48.01;39.08;58.99;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:01:34;43.96;39.08;56.91;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:04:07;47.62;39.21;58.13;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:12:02;49.70;38.05;70.07;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:17:20;48.10;39.46;63.52;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:19:50;49.08;38.67;67.32;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:27:29;47.97;39.08;63.18;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:32:33;50.82;39.92;66.62;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:35:00;47.56;39.08;59.32;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:37:27;44.29;38.81;55.28;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:40:05;49.22;39.70;61.46;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:42:38;46.04;40.13;58.39;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:45:11;48.54;39.58;65.07;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:47:41;47.93;38.52;58.19;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:50:16;48.23;40.27;59.34;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:52:46;50.05;38.37;64.72;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:55:15;49.73;39.08;62.21;;
4048;Laerm;2038;51.728;6.674;2023-05-16T11:57:43;49.25;40.33;62.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:00:22;48.07;39.21;60.00;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:02:53;47.31;37.52;59.32;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:05:21;48.93;38.52;61.57;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:07:52;49.49;39.21;64.47;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:10:20;47.21;38.52;57.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:12:49;47.55;39.58;57.45;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:15:18;48.07;39.34;59.86;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:17:45;49.33;41.03;59.93;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:20:13;50.85;40.53;67.70;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:22:44;47.58;38.21;59.18;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:25:30;45.95;38.52;58.40;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:28:01;48.84;40.03;64.49;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:30:30;47.55;40.13;57.22;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:35:38;49.21;40.98;60.60;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:38:10;47.46;37.70;60.85;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:40:39;49.61;38.95;60.67;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:43:19;46.40;39.34;56.77;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:45:55;49.94;40.88;63.67;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:48:30;47.77;40.23;58.14;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:51:09;49.51;39.46;64.31;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:53:47;52.67;40.18;66.04;;
4048;Laerm;2038;51.728;6.674;2023-05-16T12:56:15;52.09;41.30;63.76;;
