sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:01:37;68;212;;170;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:04:07;72;212;;182;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:06:37;71;211;;179;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:09:07;67;206;;170;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:11:37;72;207;;180;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:14:08;78;205;;196;150381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:16:39;69;202;;174;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:19:09;68;201;;169;147190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:21:39;72;201;;184;152602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:24:09;62;195;;159;151760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:26:39;80;198;;200;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:29:09;75;195;;189;151044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:31:40;73;193;;184;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:34:10;71;190;;181;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:36:40;77;193;;193;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:39:11;76;189;;193;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:41:41;70;192;;177;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:44:11;68;189;;171;148765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:46:41;62;187;;157;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:49:11;70;192;;177;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:51:41;68;188;;173;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:54:11;67;187;;169;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:56:42;63;183;;158;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T00:59:12;73;185;;184;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:01:43;65;183;;162;147549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:04:13;65;182;;167;153199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:06:43;73;180;;185;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:09:13;77;182;;195;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:11:49;68;181;;173;150711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:14:16;82;180;;207;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:19:22;81;179;;207;152555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:21:48;61;175;;156;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:24:22;70;175;;175;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:26:48;74;174;;187;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:29:18;79;177;;200;151146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:31:49;72;173;;182;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:34:19;76;174;;188;148333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:39:23;76;176;;191;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:42:02;69;168;;174;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:44:34;76;172;;191;150484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:46:54;70;166;;176;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:49:25;72;169;;180;149363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:51:53;62;163;;157;151184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:54:23;72;164;;180;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:56:52;78;167;;196;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T01:59:22;79;164;;199;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:01:53;72;162;;182;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:04:23;71;163;;180;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:06:54;73;161;;184;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:09:25;74;160;;186;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:11:54;74;159;;187;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:14:27;74;160;;187;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:16:54;73;158;;185;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:19:24;75;155;;187;148312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:21:54;71;156;;180;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:24:24;81;158;;204;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:26:54;67;155;;169;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:29:24;68;153;;171;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:31:55;71;154;;176;148166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:34:25;68;153;;173;151579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:36:55;62;152;;157;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:39:25;71;151;;179;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:41:55;73;155;;183;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:44:25;61;150;;153;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:46:55;76;153;;192;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:49:25;80;155;;201;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:51:55;77;155;;193;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:54:25;79;155;;195;146686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:56:55;64;151;;166;153414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T02:59:29;79;152;;198;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:01:56;71;154;;179;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:04:26;64;148;;161;148971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:06:56;70;152;;175;148108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:09:27;67;149;;172;152967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:11:58;75;155;;187;148624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:14:27;76;154;;194;152702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:16:57;63;149;;157;147480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:19:27;71;154;;181;151906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:21:57;79;154;;199;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:24:27;77;154;;192;148987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:26:59;69;154;;175;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:29:28;66;152;;167;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:31:58;74;156;;187;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:34:28;62;154;;157;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:36:58;72;157;;181;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:39:28;75;158;;189;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:41:58;84;165;;209;148276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:44:28;70;161;;178;152073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:46:58;59;158;;148;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:49:28;65;159;;163;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:51:58;76;165;;192;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:54:28;61;160;;154;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:56:58;67;163;;168;149296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T03:59:28;70;169;;177;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:01:58;67;170;;167;149424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:04:29;66;168;;167;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:07:01;65;169;;163;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:09:30;65;170;;166;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:12:02;69;170;;173;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:14:31;75;172;;190;151494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:17:01;73;175;;181;148194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:19:31;75;177;;190;151924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:22:01;68;178;;169;148914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:24:31;79;182;;200;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:27:01;75;180;;189;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:29:31;76;188;;193;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:32:02;72;191;;182;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:34:33;78;194;;196;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:37:04;70;192;;179;151561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:39:33;81;201;;201;148345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:42:04;74;199;;189;152975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:44:34;82;205;;208;150402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:47:04;74;204;;185;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:49:34;73;209;;184;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:52:06;69;210;;172;149327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:54:37;69;214;;176;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:57:06;66;215;;167;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T04:59:37;80;222;;203;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:02:07;71;220;;177;149214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:04:37;72;224;;181;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:07:07;76;224;;194;151724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:09:37;77;218;;193;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:12:08;63;215;;158;148571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:14:38;76;238;;194;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:17:08;70;236;;177;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:19:38;72;240;;181;148802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:22:08;61;240;;154;151096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:24:38;83;253;;209;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:27:08;75;252;;187;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:29:38;68;255;;172;151516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:32:08;64;259;;161;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:34:38;72;268;;181;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:37:08;68;272;;172;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:39:38;71;279;;178;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:42:08;71;288;;176;147538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:44:38;74;298;;189;152428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:47:08;78;305;;197;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:49:38;66;312;;166;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:52:08;66;318;;167;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:54:38;78;325;;197;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:57:08;75;333;;187;148529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T05:59:38;78;338;;199;151351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:02:09;77;344;;192;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:04:42;76;351;;189;148289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:07:10;61;354;;157;153221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:09:40;73;366;;183;149293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:12:10;70;369;;177;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:14:40;74;380;;185;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:17:10;69;384;;173;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:19:40;77;392;;192;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:22:11;70;405;;174;148467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:24:41;64;414;;164;152203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:27:11;67;424;;168;148520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:29:41;63;432;;159;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:32:11;83;451;;209;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:34:41;66;457;;166;149134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:37:11;66;469;;169;151739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:39:41;72;433;;180;149026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:42:12;77;501;;197;151561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:44:42;73;635;;184;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:47:12;76;503;;193;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:49:42;61;611;;154;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:52:12;78;705;;195;149623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:54:42;65;789;;163;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:57:12;74;821;;185;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T06:59:42;77;882;;196;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:02:12;78;826;;196;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:04:43;66;868;;165;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:07:13;77;895;;193;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:09:43;72;912;;181;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:12:13;80;924;;199;147453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:14:43;66;956;;169;152811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:17:13;83;947;;208;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:19:43;73;824;;183;149030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:22:13;81;889;;206;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:24:43;72;976;;182;149848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:27:13;74;974;;186;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:29:43;74;954;;182;147314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:32:13;76;935;;192;151555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:34:43;77;931;;194;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:37:15;73;916;;185;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:39:44;78;952;;197;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:42:14;64;1040;;159;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:44:44;74;1158;;187;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:47:15;85;1238;;215;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:49:45;75;1233;;186;147360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:52:15;69;1231;;172;148810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:54:45;59;1227;;151;151389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:57:15;67;1141;;172;153703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T07:59:46;74;1100;;185;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:02:16;73;1139;;185;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:04:46;77;1135;;191;148556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:07:16;73;1172;;185;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:09:46;67;1259;;167;148600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:12:16;70;1394;;178;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:14:46;77;1155;;194;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:17:16;68;1110;;172;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:19:46;75;1556;;186;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:22:16;76;1544;;190;148975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:24:46;72;1311;;183;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:27:16;72;749;;183;151613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:29:46;60;630;;148;147790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:32:16;70;618;;178;152171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:34:46;71;622;;177;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:37:16;75;624;;190;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:39:47;68;642;;170;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:42:19;65;965;;166;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:44:47;73;1866;;184;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:47:18;79;2721;;198;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:49:48;78;3343;;199;151751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:52:19;70;3506;;178;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:54:50;71;3720;;179;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:57:20;70;3936;;175;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T08:59:54;86;3028;;219;151561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:02:22;79;1073;;197;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:04:51;66;1159;;165;148887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:07:22;73;2579;;187;152498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:09:52;70;3857;;177;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:12:22;75;3848;;189;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:14:52;60;3912;;150;148883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:17:22;75;4114;;191;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:19:56;88;4303;;221;149464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:22:22;61;3222;;155;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:24:52;74;2109;;183;147862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:27:26;70;4330;;172;146672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:29:53;74;1580;;193;155707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:32:24;69;2108;;176;151266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:34:57;77;1308;;194;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:37:25;72;1768;;181;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:39:55;71;2522;;179;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:42:25;56;3674;;142;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:44:56;68;4140;;173;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:47:26;83;4167;;209;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:49:55;81;4303;;204;149691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:52:26;77;4547;;194;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:54:56;72;4756;;181;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:57:27;77;2676;;192;149514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T09:59:58;74;1242;;187;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:02:27;76;3599;;191;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:04:57;72;4482;;181;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:07:27;69;2250;;172;149342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:09:59;71;3068;;180;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:12:29;70;1614;;175;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:15:03;65;4457;;166;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:17:32;78;4649;;196;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:20:01;71;4339;;177;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:22:31;68;3692;;174;151456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:25:07;76;4268;;192;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:27:31;72;2400;;182;151549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:30:02;73;2041;;184;150800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:32:38;80;1858;;201;150684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:35:04;69;1533;;175;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:37:34;65;2130;;163;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:40:05;74;1573;;190;152553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:42:34;64;1312;;161;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:45:22;77;1164;;195;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:47:35;65;1053;;164;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:50:05;73;1147;;184;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:52:36;71;1316;;180;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:55:06;73;3019;;184;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T10:57:36;69;2791;;175;150983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:00:06;77;2047;;193;148777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:02:40;69;1479;;173;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:05:07;70;1485;;178;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:07:38;64;2286;;164;151564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:10:14;80;1604;;201;149270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:12:42;70;2770;;175;149326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:15:23;75;3976;;191;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:17:41;74;3052;;189;152199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:22:41;66;1707;;167;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:25:11;76;1706;;192;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:27:45;65;1378;;162;148720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:30:12;68;1443;;170;148828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:32:42;75;1577;;191;151940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:35:12;87;1339;;219;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:37:43;77;1131;;194;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:40:13;81;963;;204;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:42:47;78;980;;196;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:45:15;66;1143;;168;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:47:45;68;1151;;173;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:50:20;72;1151;;182;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:52:46;79;1124;;201;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:55:21;70;1080;;176;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T11:57:46;76;1011;;192;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:00:17;68;1008;;172;150691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:02:48;65;1014;;166;151305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:05:18;77;981;;195;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-16T12:07:48;71;935;;180;151457
