sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:00:36;8.55;;;2.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:03:03;15.68;;;3.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:07:55;18.33;;;3.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:10:20;14.57;;;3.78;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:12:46;15.25;;;4.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:15:16;15.02;;;4.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:17:42;18.70;;;5.32;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:20:12;16.65;;;4.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:22:41;15.15;;;5.22;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:25:07;19.02;;;5.18;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:27:33;20.17;;;5.32;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:30:03;17.38;;;5.07;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:32:33;21.25;;;5.78;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:34:59;21.02;;;5.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:37:24;17.90;;;5.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:39:50;18.55;;;4.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:42:18;17.27;;;5.25;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:44:44;17.55;;;4.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:47:10;19.67;;;5.18;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:49:35;20.42;;;5.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:52:01;20.42;;;5.38;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:54:28;19.15;;;5.18;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:56:55;18.40;;;5.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T00:59:21;17.70;;;5.18;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:01:50;19.85;;;5.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:04:17;17.80;;;5.07;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:06:43;22.90;;;5.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:09:10;19.02;;;4.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:14:24;16.75;;;5.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:17:11;19.15;;;5.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:25:13;15.23;;;4.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:30:23;16.27;;;5.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:32:49;18.00;;;5.43;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:35:15;19.08;;;5.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:43:23;17.77;;;4.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:46:01;20.13;;;5.32;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:48:52;20.08;;;5.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:51:27;19.27;;;5.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:53:59;17.90;;;6.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:56:30;20.35;;;6.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T01:58:56;17.65;;;5.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:01:23;19.55;;;5.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:03:49;20.98;;;6.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:06:15;19.30;;;5.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:08:41;20.70;;;6.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:11:07;23.17;;;5.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:13:33;23.55;;;6.43;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:15:59;23.83;;;6.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:18:25;23.17;;;6.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:20:52;22.08;;;6.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:23:18;18.87;;;6.43;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:25:44;22.42;;;6.57;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:28:10;22.90;;;7.38;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:30:36;24.48;;;7.47;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:33:01;21.70;;;7.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:35:27;26.13;;;7.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:37:53;27.13;;;8.32;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:40:20;25.00;;;8.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:42:46;25.60;;;8.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:45:11;25.38;;;8.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:47:37;26.25;;;8.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:50:03;26.23;;;8.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:52:30;25.42;;;8.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:54:56;26.63;;;8.52;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:57:21;26.88;;;8.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T02:59:47;22.40;;;8.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:02:13;25.75;;;7.85;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:04:39;23.00;;;8.52;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:07:04;26.27;;;7.82;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:09:30;26.10;;;8.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:11:56;24.05;;;8.07;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:14:23;24.00;;;8.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:16:49;28.48;;;9.27;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:19:15;25.38;;;8.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:21:41;26.00;;;9.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:24:07;27.00;;;8.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:26:33;26.83;;;8.85;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:28:59;27.10;;;8.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:31:24;25.83;;;8.32;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:33:50;26.15;;;8.27;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:36:16;25.05;;;8.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:38:42;27.17;;;7.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:41:07;27.40;;;8.27;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:43:33;25.75;;;7.57;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:46:02;25.67;;;8.25;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:48:28;24.52;;;7.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:50:54;28.25;;;8.07;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:53:19;26.83;;;7.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:55:45;26.90;;;7.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T03:58:11;21.77;;;7.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:00:37;24.20;;;7.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:03:03;26.67;;;6.43;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:05:29;23.27;;;6.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:07:54;19.13;;;6.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:10:20;27.30;;;6.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:12:46;22.93;;;6.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:15:12;20.48;;;6.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:17:38;22.60;;;6.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:20:05;18.17;;;5.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:22:31;19.92;;;5.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:24:57;24.77;;;6.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:27:23;21.20;;;6.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:29:51;17.13;;;5.28;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:32:16;19.60;;;5.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:34:42;20.48;;;5.55;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:37:10;20.55;;;5.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:39:36;20.45;;;5.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:42:05;19.05;;;4.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:44:31;19.25;;;5.18;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:46:56;19.60;;;4.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:49:22;18.42;;;4.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:51:48;18.42;;;4.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:54:14;18.05;;;4.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:56:40;22.75;;;5.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T04:59:06;20.50;;;4.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:01:32;20.80;;;4.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:03:57;16.13;;;3.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:06:23;16.80;;;4.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:08:49;18.00;;;3.53;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:11:15;12.88;;;3.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:13:41;12.87;;;2.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:16:07;14.02;;;2.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:18:33;16.90;;;3.28;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:20:59;14.68;;;2.97;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:23:24;17.13;;;3.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:25:50;14.15;;;2.58;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:28:16;12.70;;;2.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:30:42;10.67;;;1.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:33:09;13.55;;;1.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:35:36;7.47;;;1.38;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:38:02;9.98;;;1.25;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:40:28;7.57;;;1.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:42:54;7.43;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:45:20;10.20;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:47:45;8.50;;;1.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:50:11;8.23;;;1.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:52:38;8.20;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:55:04;11.73;;;1.23;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:57:31;6.95;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T05:59:56;5.22;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:02:22;8.45;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:04:48;9.50;;;1.15;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:07:14;8.20;;;1.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:09:47;8.10;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:12:14;7.60;;;0.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:14:39;9.80;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:17:05;6.65;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:19:31;8.45;;;1.02;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:21:56;5.78;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:24:22;5.68;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:26:48;7.28;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:29:15;8.02;;;1.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:31:41;5.22;;;1.13;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:34:07;6.20;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:36:33;7.43;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:38:59;5.68;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:41:25;6.10;;;1.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:43:51;8.20;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:46:16;6.82;;;0.98;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:48:42;5.00;;;1.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:51:08;13.27;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:53:34;7.82;;;1.08;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:56:01;9.70;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T06:58:27;9.75;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:00:52;6.90;;;1.13;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:03:18;6.93;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:05:44;7.78;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:08:10;7.60;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:10:54;7.88;;;1.35;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:13:20;7.90;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:15:46;8.88;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:18:12;5.95;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:20:37;7.28;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:23:06;10.07;;;1.05;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:25:31;6.50;;;0.82;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:27:57;9.57;;;1.03;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:30:25;7.55;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:32:50;8.27;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:37:43;4.40;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:40:09;5.93;;;0.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:42:36;9.75;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:45:01;4.07;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:47:31;6.72;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:49:57;6.93;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:52:23;5.20;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:54:48;5.47;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:57:15;5.18;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T07:59:41;8.02;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:02:09;9.00;;;0.93;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:04:35;8.30;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:07:01;5.63;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:09:27;6.55;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:11:53;5.82;;;0.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:14:19;6.13;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:16:45;11.25;;;1.00;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:19:11;6.38;;;0.85;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:21:37;3.93;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:24:06;7.63;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:26:35;9.57;;;1.10;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:29:01;9.93;;;0.85;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:31:27;8.43;;;1.20;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:33:53;7.50;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:36:18;9.77;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:38:44;5.55;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:41:10;10.50;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:43:36;9.17;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:46:02;4.90;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:48:27;8.93;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:50:57;3.25;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:53:26;4.70;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:55:58;5.15;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T08:58:25;4.03;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:00:52;7.72;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:03:19;4.65;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:05:47;7.68;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:08:14;6.68;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:10:40;5.53;;;0.83;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:13:06;7.07;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:15:32;6.97;;;1.30;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:18:01;7.97;;;0.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:20:27;8.40;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:22:53;6.10;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:25:22;3.42;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:27:52;6.85;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:30:22;8.80;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:32:52;6.47;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:35:19;4.40;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:37:46;4.70;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:40:14;4.53;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:42:41;9.27;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:45:12;6.82;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:47:39;5.82;;;1.33;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:50:13;5.75;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:52:45;5.05;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:55:10;5.78;;;0.52;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T09:57:37;7.28;;;0.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:00:05;6.05;;;0.98;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:02:34;5.90;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:05:01;3.95;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:07:32;4.15;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:10:04;4.60;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:12:32;3.55;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:17:30;7.32;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:20:04;6.80;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:22:37;10.00;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:25:11;4.93;;;0.90;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:27:41;4.78;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:30:07;3.80;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:32:34;8.50;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:35:01;8.90;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:37:30;7.75;;;0.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:40:00;6.68;;;0.95;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:42:33;4.97;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:50:31;7.10;;;0.77;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T10:53:21;7.70;;;0.88;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:11:53;5.28;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:19:56;7.00;;;0.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:22:24;5.05;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:24:52;4.75;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:30:11;3.92;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:32:38;4.90;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:35:06;5.65;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:37:34;4.65;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:40:07;6.07;;;0.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:43:04;3.22;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:45:30;6.60;;;0.57;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:48:00;4.50;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:50:28;4.05;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:52:55;8.10;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T11:57:49;3.58;;;0.47;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:00:17;4.50;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:02:45;4.75;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:05:15;6.03;;;0.52;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:07:42;4.43;;;0.45;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:10:10;4.35;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:12:45;2.22;;;0.40;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:15:13;5.00;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:17:39;9.70;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:20:06;4.10;;;0.50;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:22:42;5.22;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:25:27;3.47;;;0.73;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:27:59;6.63;;;0.70;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:30:31;7.63;;;0.63;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:33:06;6.63;;;0.75;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:35:38;7.30;;;0.68;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:38:10;6.68;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:40:37;7.53;;;0.80;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:43:14;5.53;;;0.65;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:45:41;4.20;;;0.60;;
42920;SDS011;28563;55.85095101;37.34859109;2023-05-16T12:48:13;4.03;;;0.60;;
