sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:01:33;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:03:58;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:06:24;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:08:49;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:11:15;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:13:39;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:16:05;28;27;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:18:30;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:20:56;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:23:21;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:25:47;27;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:28:12;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:30:37;25;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:33:02;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:35:27;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:37:53;24;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:40:18;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:42:44;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:45:09;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:47:34;25;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:50:00;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:52:24;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:54:50;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:57:16;24;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T00:59:41;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:02:06;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:04:31;25;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:06:57;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:09:22;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:11:49;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:14:15;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:16:41;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:19:06;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:21:32;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:23:57;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:26:20;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:28:45;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:31:10;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:33:34;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:36:01;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:38:25;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:40:50;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:43:16;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:45:41;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:48:06;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:50:31;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:52:57;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:55:22;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T01:57:46;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:00:11;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:02:37;19;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:05:02;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:07:27;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:09:52;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:12:19;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:14:43;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:17:08;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:19:33;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:21:58;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:24:23;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:26:49;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:29:13;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:31:39;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:34:04;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:36:29;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:38:55;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:41:20;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:43:45;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:48:36;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:51:02;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:53:27;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:55:52;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T02:58:17;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:00:42;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:03:07;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:05:32;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:07:58;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:10:23;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:12:49;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:15:14;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:17:39;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:20:05;24;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:22:29;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:24:55;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:27:21;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:29:46;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:32:11;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:34:36;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:37:01;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:39:26;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:41:51;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:44:16;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:46:42;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:49:07;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:51:33;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:53:58;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:56:23;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T03:58:48;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:01:14;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:03:39;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:06:05;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:08:29;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:10:54;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:13:20;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:15:45;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:18:11;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:20:35;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:23:00;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:25:25;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:27:50;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:30:15;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:32:40;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:35:06;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:37:31;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:39:56;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:42:21;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:44:46;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:47:11;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:49:36;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:52:01;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:54:26;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:56:51;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T04:59:16;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:01:41;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:04:07;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:06:32;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:08:57;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:11:22;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:13:48;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:16:12;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:18:38;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:21:03;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:23:28;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:25:53;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:28:18;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:30:43;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:33:09;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:35:33;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:37:58;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:40:23;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:42:48;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:45:14;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:47:39;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:50:07;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:52:29;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:54:54;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:57:19;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T05:59:44;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:02:09;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:04:34;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:06:59;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:09:24;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:11:49;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:14:15;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:16:40;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:19:05;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:21:30;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:23:55;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:26:21;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:28:46;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:31:11;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:33:36;17;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:36:02;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:38:27;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:40:52;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:43:17;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:45:42;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:48:07;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:50:32;20;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:52:57;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:55:23;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T06:57:48;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:00:13;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:02:38;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:05:03;19;19;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:07:28;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:09:53;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:12:18;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:14:43;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:17:08;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:19:34;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:21:59;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:24:24;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:26:49;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:29:14;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:31:39;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:34:04;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:36:29;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:38:54;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:41:20;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:43:46;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:46:11;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:48:37;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:51:03;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:53:29;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:55:55;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T07:58:20;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:00:45;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:03:10;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:05:35;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:08:01;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:10:26;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:12:52;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:15:18;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:17:44;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:20:09;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:22:35;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:25:01;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:27:26;11;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:29:51;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:32:16;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:34:41;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:37:06;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:39:31;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:41:56;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:44:21;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:46:47;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:49:11;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:51:36;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:54:02;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:56:26;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T08:58:51;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:01:17;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:03:41;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:06:06;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:08:31;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:10:56;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:13:22;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:15:47;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:18:11;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:20:37;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:23:02;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:25:28;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:27:52;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:30:17;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:32:43;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:35:07;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:37:32;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:39:57;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:42:22;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:44:48;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:47:13;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:49:37;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:52:02;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:54:29;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:56:53;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T09:59:17;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:01:42;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:04:08;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:06:33;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:08:57;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:11:22;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:13:48;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:16:13;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:18:39;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:21:04;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:23:28;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:25:53;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:28:18;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:30:44;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:33:08;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:35:33;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:37:58;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:40:23;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:45:15;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:47:38;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:50:03;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:52:32;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:54:53;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:57:18;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T10:59:43;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:06:58;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:09:24;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:16:38;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:19:04;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:26:21;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:28:48;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:31:11;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:33:36;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:36:02;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:38:28;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:40:51;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:43:17;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:45:41;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:48:06;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:50:32;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:52:56;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:55:21;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T11:57:46;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:00:13;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:02:36;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:05:05;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:07:27;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:09:52;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:12:17;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:14:42;19;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:17:07;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:19:32;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:21:57;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:26:48;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:29:13;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:31:39;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:34:03;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:36:31;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:38:54;25;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:41:21;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:43:44;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:46:09;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:48:34;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:53:24;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:55:49;25;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T12:58:14;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:00:39;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:03:05;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:05:30;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:07:55;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:10:20;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:12:46;28;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:15:11;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:17:36;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:20:01;26;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:22:26;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:24:51;27;27;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:27:17;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:29:42;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:32:08;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:34:33;25;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:36:58;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:39:23;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:41:48;23;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:44:13;27;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:46:38;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:49:03;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:51:29;24;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:53:54;28;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:56:19;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T13:58:44;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:01:09;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:03:35;26;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:06:00;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:08:26;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:10:50;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:13:16;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:15:41;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:18:06;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:20:31;20;20;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:22:56;22;22;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:25:21;25;25;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:27:47;23;23;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:30:12;27;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:32:37;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:35:03;26;26;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:37:28;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:39:53;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:42:18;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:44:43;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:47:08;25;24;
40947;PMS5003;49382;-25.924;28.194;2023-05-16T14:49:34;25;25;
