sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:00:07;3.6;3.4;3.1;2.5;;;;5.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:02:36;4.3;4.1;3.7;3.0;;;;5.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:05:05;3.6;3.4;3.1;2.5;;;;5.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:07:35;3.7;3.5;3.2;2.6;;;;5.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:10:04;3.5;3.4;3.1;2.6;;;;4.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:12:33;4.4;4.2;3.8;3.1;;;;4.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:15:02;3.7;3.5;3.2;2.6;;;;4.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:17:35;3.5;3.4;3.0;2.5;;;;4.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:20:04;3.9;3.7;3.4;2.9;;;;4.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:22:37;3.5;3.4;3.1;2.6;;;;4.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:25:05;3.7;3.5;3.2;2.6;;;;4.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:27:35;3.7;3.5;3.1;2.5;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:30:04;4.1;3.9;3.4;2.6;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:32:34;3.4;3.2;2.9;2.3;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:35:03;4.2;4.0;3.5;2.8;;;;4.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:37:35;5.0;4.7;4.1;3.1;;;;4.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:40:05;4.2;3.9;3.4;2.6;;;;4.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:42:34;4.1;3.9;3.3;2.6;;;;4.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:45:05;3.9;3.6;3.2;2.5;;;;4.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:47:35;4.5;4.2;3.6;2.8;;;;4.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:50:04;3.6;3.4;3.0;2.4;;;;4.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:52:36;3.8;3.6;3.1;2.5;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:55:05;3.7;3.5;3.1;2.5;;;;3.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T00:57:36;4.3;4.1;3.6;2.9;;;;3.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:00:05;3.5;3.3;2.9;2.4;;;;3.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:02:35;4.6;4.4;4.0;3.3;;;;3.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:05:05;4.0;3.9;3.5;2.9;;;;3.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:07:34;4.1;3.9;3.5;2.9;;;;3.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:10:04;4.4;4.3;3.9;3.4;;;;3.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:12:36;3.6;3.5;3.2;2.8;;;;3.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:15:13;3.4;3.4;3.2;2.8;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:17:52;3.5;3.4;3.2;2.8;;;;3.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:20:32;3.7;3.6;3.4;3.0;;;;3.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:23:15;4.0;3.9;3.6;3.2;;;;3.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:28:38;3.3;3.2;2.9;2.5;;;;3.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:31:09;3.3;3.2;3.0;2.5;;;;3.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:33:37;3.0;2.9;2.7;2.4;;;;3.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:36:08;3.3;3.2;2.9;2.5;;;;3.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:38:43;3.1;3.0;2.7;2.3;;;;3.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:41:20;4.1;3.9;3.6;3.0;;;;3.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:43:56;3.0;2.8;2.5;2.0;;;;3.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:46:30;4.0;3.7;3.3;2.6;;;;3.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:49:04;3.5;3.4;3.0;2.4;;;;3.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:51:44;3.5;3.3;2.9;2.3;;;;2.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:54:18;3.2;3.1;2.7;2.1;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T01:56:50;3.5;3.3;2.9;2.3;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:09:20;3.6;3.4;2.9;2.2;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:11:51;3.0;2.9;2.5;2.0;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:14:19;3.5;3.3;2.9;2.2;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:16:48;4.2;4.0;3.3;2.5;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:19:17;4.0;3.8;3.3;2.6;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:21:45;3.5;3.3;2.9;2.3;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:24:14;3.7;3.5;3.1;2.5;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:26:42;3.5;3.3;2.9;2.3;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:29:11;3.2;3.1;2.7;2.2;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:31:40;2.8;2.6;2.3;1.9;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:34:09;4.0;3.8;3.4;2.7;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:36:37;3.7;3.5;3.1;2.5;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:39:06;3.4;3.3;2.9;2.4;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:41:35;2.9;2.7;2.4;2.0;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:44:04;3.0;2.8;2.5;2.0;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:46:33;3.6;3.4;3.1;2.5;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:49:04;3.7;3.5;3.1;2.6;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:51:32;3.5;3.3;2.9;2.3;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:54:01;3.3;3.1;2.6;2.0;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:56:30;3.6;3.3;2.8;2.1;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T02:59:01;2.5;2.3;1.9;1.5;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:01:32;3.8;3.6;3.0;2.2;;;;2.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:04:00;3.2;2.9;2.4;1.8;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:06:29;3.5;3.2;2.7;1.9;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:08:57;3.5;3.2;2.6;1.8;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:11:26;3.8;3.5;2.9;2.1;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:13:54;3.8;3.5;2.9;2.1;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:16:24;3.2;2.9;2.5;1.8;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:18:54;3.4;3.1;2.6;1.9;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:21:23;3.1;2.8;2.4;1.7;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:23:52;4.0;3.7;3.1;2.2;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:26:21;4.1;3.8;3.2;2.3;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:28:50;4.0;3.7;3.0;2.1;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:31:19;3.1;2.9;2.4;1.7;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:33:48;3.7;3.5;2.9;2.1;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:36:16;3.1;2.9;2.5;1.8;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:38:45;3.9;3.7;3.1;2.3;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:41:14;3.9;3.7;3.1;2.4;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:43:42;3.0;2.8;2.4;1.8;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:46:11;3.6;3.3;2.8;2.1;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:48:41;3.2;3.0;2.6;2.0;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:51:10;2.7;2.5;2.1;1.6;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:53:38;3.2;3.1;2.7;2.1;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:56:07;3.0;2.8;2.5;2.0;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T03:58:36;3.1;3.0;2.6;2.1;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:01:04;3.3;3.2;2.8;2.3;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:03:33;3.0;2.8;2.5;2.0;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:06:03;3.6;3.4;3.0;2.4;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:08:33;4.1;3.9;3.3;2.5;;;;2.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:11:04;3.2;3.0;2.7;2.1;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:13:33;3.7;3.5;3.0;2.4;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:16:02;3.7;3.5;3.0;2.3;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:18:31;3.8;3.5;3.1;2.4;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:20:59;4.0;3.7;3.2;2.4;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:23:28;3.2;3.0;2.6;2.0;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:25:57;2.9;2.8;2.4;1.8;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:28:27;3.1;2.9;2.5;1.9;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:30:55;3.2;3.0;2.6;2.1;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:33:24;3.4;3.2;2.8;2.2;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:35:52;3.7;3.5;3.1;2.4;;;;2.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:38:23;4.2;3.9;3.4;2.7;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:40:51;3.2;3.0;2.6;2.0;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:43:20;4.0;3.7;3.3;2.5;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:45:49;3.4;3.2;2.8;2.1;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:48:19;3.0;2.8;2.5;1.9;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:50:47;3.7;3.5;3.0;2.3;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:53:16;3.8;3.5;3.0;2.3;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:55:44;4.1;3.9;3.4;2.6;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T04:58:13;3.7;3.4;3.0;2.3;;;;3.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:00:42;3.8;3.5;3.1;2.4;;;;3.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:03:10;4.1;3.9;3.4;2.6;;;;3.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:05:39;3.1;2.9;2.6;2.1;;;;3.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:08:07;3.5;3.3;2.9;2.3;;;;3.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:10:38;4.3;4.1;3.7;3.1;;;;3.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:13:07;3.9;3.7;3.4;2.8;;;;3.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:15:36;3.8;3.6;3.3;2.8;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:18:04;3.2;3.1;2.8;2.4;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:20:33;3.3;3.1;2.9;2.4;;;;3.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:23:01;3.5;3.3;3.0;2.5;;;;3.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:25:30;2.9;2.8;2.5;2.0;;;;3.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:27:59;3.5;3.3;3.0;2.5;;;;3.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:30:27;3.8;3.6;3.1;2.5;;;;3.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:32:56;3.9;3.7;3.2;2.5;;;;3.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:35:24;3.9;3.7;3.2;2.5;;;;3.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:37:53;3.4;3.2;2.7;2.1;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:40:21;3.1;2.9;2.5;1.9;;;;3.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:42:50;4.1;3.8;3.3;2.6;;;;3.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:45:18;3.3;3.1;2.6;1.9;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:47:47;3.3;3.0;2.5;1.9;;;;3.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:50:18;3.2;3.0;2.6;1.9;;;;3.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:52:47;3.5;3.2;2.7;2.0;;;;3.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:55:15;4.0;3.8;3.2;2.4;;;;3.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T05:57:44;4.1;3.8;3.2;2.4;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:00:13;3.3;3.0;2.6;1.9;;;;3.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:02:42;3.2;3.0;2.6;2.0;;;;3.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:05:11;3.6;3.3;2.9;2.2;;;;3.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:07:40;3.1;2.9;2.5;1.8;;;;3.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:10:08;3.3;3.1;2.6;2.0;;;;3.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:12:39;4.0;3.8;3.2;2.4;;;;3.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:15:08;3.4;3.2;2.7;2.0;;;;3.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:17:37;3.9;3.6;3.0;2.1;;;;3.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:20:07;3.8;3.5;2.9;2.0;;;;3.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:22:36;3.3;3.1;2.5;1.7;;;;3.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:25:05;3.2;3.0;2.5;1.8;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:27:34;3.2;3.0;2.5;1.8;;;;3.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:30:03;3.2;2.9;2.4;1.7;;;;4.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:32:32;3.7;3.4;2.7;1.9;;;;4.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:35:00;3.8;3.5;2.8;1.9;;;;4.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:37:29;3.8;3.5;2.8;1.9;;;;4.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:39:57;3.1;2.9;2.4;1.7;;;;4.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:42:26;2.9;2.6;2.2;1.6;;;;4.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:44:54;3.3;3.1;2.5;1.8;;;;4.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:47:23;3.3;3.0;2.5;1.8;;;;4.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:49:52;3.6;3.3;2.7;1.9;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:52:20;3.0;2.7;2.3;1.6;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:54:49;3.0;2.8;2.3;1.6;;;;4.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:57:20;2.5;2.3;1.9;1.4;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T06:59:48;2.6;2.4;1.9;1.4;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:02:17;3.3;3.0;2.4;1.7;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:04:45;2.8;2.6;2.2;1.6;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:07:14;2.1;1.9;1.6;1.1;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:09:42;2.7;2.5;2.1;1.4;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:12:11;2.8;2.5;2.0;1.3;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:14:40;2.5;2.2;1.8;1.2;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:17:08;2.5;2.3;1.9;1.3;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:19:37;2.0;1.8;1.4;1.0;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:22:06;2.7;2.5;2.0;1.4;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:24:36;2.7;2.5;2.0;1.4;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:27:05;2.9;2.7;2.1;1.5;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:29:33;2.8;2.5;2.0;1.4;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:32:02;2.7;2.5;2.0;1.3;;;;4.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:37:01;2.2;2.0;1.6;1.1;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:39:31;2.3;2.1;1.7;1.2;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:42:00;2.4;2.3;1.9;1.3;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:44:29;2.8;2.6;2.1;1.5;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:46:57;2.7;2.5;2.0;1.4;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:49:26;2.0;1.8;1.5;1.0;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:51:54;1.8;1.7;1.4;0.9;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:54:23;2.0;1.8;1.5;1.0;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:56:51;1.9;1.7;1.4;1.0;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T07:59:20;2.1;1.9;1.5;1.0;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:01:49;2.6;2.3;1.9;1.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:04:19;2.3;2.2;1.8;1.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:06:48;2.3;2.1;1.7;1.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:09:17;2.3;2.1;1.7;1.2;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:11:45;2.1;1.9;1.6;1.1;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:14:14;2.1;2.0;1.7;1.2;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:16:43;2.0;1.8;1.6;1.1;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:19:12;2.2;2.1;1.7;1.2;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:21:41;2.0;1.8;1.5;1.1;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:24:09;1.7;1.6;1.4;1.0;;;;4.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:26:40;1.8;1.7;1.5;1.1;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:29:08;1.6;1.5;1.3;1.0;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:31:38;1.4;1.3;1.2;0.9;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:34:07;0.8;0.8;0.7;0.5;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:36:36;0.9;0.9;0.8;0.6;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:39:05;1.1;1.0;0.9;0.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:41:36;1.1;1.0;0.9;0.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:44:06;1.3;1.2;1.1;0.9;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:46:38;1.2;1.1;1.0;0.8;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:49:08;1.2;1.1;1.0;0.8;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:51:40;0.9;0.9;0.8;0.7;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:54:10;1.1;1.1;1.0;0.8;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:56:41;1.0;1.0;0.9;0.7;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T08:59:10;0.7;0.6;0.6;0.5;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:01:39;1.2;1.2;1.0;0.8;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:04:08;1.1;1.0;0.9;0.7;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:06:37;0.9;0.8;0.7;0.6;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:09:05;1.5;1.4;1.2;1.0;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:11:37;1.5;1.4;1.2;1.0;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-05-16T09:14:06;2.1;2.0;1.7;1.2;;;;3.0;18.0;
