sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39882;SDS011;55824;52.220;21.040;2023-05-16T00:02:01;2.88;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:04:27;2.25;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:06:53;3.17;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:09:19;2.70;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:11:45;2.83;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:14:12;4.13;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:16:39;2.50;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:19:05;2.38;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:21:32;3.33;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:23:58;2.72;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:26:24;2.85;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:28:50;2.15;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:31:16;2.58;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:33:42;2.10;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:36:08;1.95;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:38:35;2.58;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:41:01;2.50;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:43:28;2.42;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:45:54;2.15;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:48:21;2.22;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:50:48;3.90;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:53:14;1.88;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:55:40;2.65;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T00:58:06;2.05;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:00:33;2.08;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:03:00;2.10;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:05:26;2.65;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:10:21;2.10;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:15:16;2.45;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:17:45;2.47;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:20:20;2.20;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:28:07;3.35;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:30:37;3.38;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:33:03;4.15;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:35:30;3.00;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:38:10;3.30;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:43:03;1.83;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:45:31;2.55;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:48:09;2.63;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:50:38;2.42;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:53:06;2.50;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:55:46;2.05;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T01:58:12;3.00;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:00:39;2.22;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:03:05;2.60;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:05:31;1.75;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:08:00;2.47;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:10:26;3.03;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:12:52;2.83;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:15:18;2.33;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:17:45;3.13;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:20:11;3.08;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:22:37;2.60;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:25:04;2.17;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:27:30;2.47;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:29:56;2.45;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:32:22;2.38;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:34:48;2.50;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:37:14;2.60;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:39:40;2.78;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:42:06;2.38;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:44:32;2.08;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:46:58;2.40;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:49:25;3.80;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:51:51;2.60;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:54:17;2.67;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:56:43;2.90;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T02:59:09;2.25;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:01:35;3.15;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:04:01;2.47;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:06:27;2.75;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:08:57;2.13;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:11:22;2.80;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:13:49;2.95;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:16:15;2.80;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:18:41;2.45;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:21:07;3.45;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:23:33;2.88;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:25:59;2.10;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:28:25;2.67;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:30:51;2.78;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:33:17;2.50;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:35:43;3.15;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:38:09;3.58;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:40:35;2.50;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:43:01;2.30;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:45:28;3.30;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:47:55;2.85;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:50:21;2.65;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:52:47;2.00;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:55:13;2.88;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T03:57:39;2.53;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:00:09;2.17;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:02:36;3.53;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:05:03;2.40;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:07:29;2.67;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:09:55;3.00;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:12:22;2.22;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:14:48;2.47;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:17:14;2.40;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:19:40;3.13;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:22:06;3.28;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:24:32;2.47;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:26:58;2.63;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:29:25;2.85;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:31:51;3.35;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:34:17;2.35;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:36:43;2.75;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:39:09;3.33;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:41:35;3.30;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:44:02;2.60;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:46:28;3.97;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:48:55;2.55;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:51:21;2.72;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:53:47;2.35;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:56:13;2.63;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-16T04:58:39;1.90;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:01:05;2.50;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:03:31;2.00;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:05:57;2.53;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:08:23;3.22;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:10:49;2.42;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:13:15;2.35;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:15:41;2.55;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:18:07;3.05;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:20:33;2.97;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:22:59;3.50;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:25:25;2.88;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:27:51;3.22;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:30:17;4.05;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:32:43;3.30;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:35:09;4.63;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:37:35;5.97;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:40:01;2.63;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:42:27;3.92;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:44:53;3.10;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:47:20;2.92;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:49:46;3.25;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:52:12;2.97;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:54:38;3.22;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:57:04;2.63;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T05:59:30;3.85;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:01:56;2.58;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:04:22;2.85;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:06:48;4.72;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:09:14;3.08;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:11:41;3.97;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:14:09;4.13;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:16:35;3.90;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:19:03;3.33;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:21:29;3.50;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:23:55;3.55;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:26:21;3.35;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:28:47;3.50;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:31:13;2.90;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:33:38;4.13;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:36:05;3.10;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:38:31;2.88;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:40:57;4.50;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:43:23;3.35;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:45:49;6.10;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:48:16;4.60;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:50:45;3.03;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:53:11;3.60;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:55:37;3.75;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T06:58:03;3.00;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:00:29;3.38;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:02:56;3.15;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:05:22;2.88;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:07:48;4.13;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:10:14;3.92;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:12:40;2.80;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:15:07;4.07;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:17:33;5.32;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:19:59;3.65;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:22:25;4.25;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:24:51;3.78;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:27:21;3.22;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:29:47;3.80;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:32:13;3.45;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:34:39;3.58;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:37:05;3.28;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:39:36;3.80;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:42:02;3.10;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:44:28;6.10;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:46:55;3.22;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:49:21;4.05;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:51:47;3.65;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:54:13;4.43;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:56:39;3.88;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T07:59:05;3.85;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:01:31;2.75;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:03:58;4.55;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:06:23;3.55;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:08:49;2.65;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:11:16;3.92;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:13:42;4.10;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:16:09;4.03;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:18:35;3.28;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:21:01;4.13;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:23:27;4.72;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:25:54;3.30;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:28:20;2.97;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:30:46;3.97;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:33:12;3.00;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:35:41;2.45;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:38:07;4.40;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:40:34;3.45;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:43:00;2.50;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:45:26;3.42;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:47:55;2.58;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:50:23;2.67;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:52:50;2.90;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:55:18;2.97;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T08:57:44;2.83;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:00:11;3.05;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:02:40;2.58;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:05:07;2.97;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:07:33;2.67;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:09:59;2.55;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:12:25;3.20;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:14:51;2.80;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:17:17;3.47;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:19:43;2.78;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:22:10;2.78;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:24:41;2.55;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:27:11;2.75;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:29:41;2.30;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:32:08;2.63;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:34:38;2.80;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:37:04;2.20;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:39:30;1.83;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:41:57;4.15;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:44:23;2.42;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:46:52;3.38;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:49:18;2.15;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:51:44;2.28;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:54:10;2.15;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:56:49;1.67;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T09:59:15;2.22;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:01:41;4.30;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:04:08;2.80;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:06:38;1.75;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:09:04;3.85;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:11:30;2.85;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:13:57;1.80;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:16:23;2.13;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:18:49;4.55;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:21:16;1.95;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:23:43;1.98;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:26:12;1.63;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:28:39;2.00;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:31:05;2.15;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:33:32;2.10;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:36:00;4.50;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:38:27;3.13;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:40:54;2.15;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:43:24;2.65;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:45:58;2.70;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:48:27;2.60;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:50:53;1.73;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T10:53:20;1.95;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:06:25;2.08;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:14:05;1.48;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:16:31;1.90;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:19:04;1.67;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:24:31;1.52;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:27:00;2.15;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:29:28;1.77;;;1.45;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:31:57;2.58;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:34:23;1.73;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:36:50;2.38;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:39:16;1.58;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:41:43;2.08;;;1.45;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:44:12;2.75;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:46:39;2.17;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:49:05;2.03;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:51:33;1.60;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:53:59;1.88;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:56:28;2.38;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T11:58:55;1.90;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:01:23;1.92;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:03:53;1.58;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:06:20;1.63;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:08:49;2.05;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:11:16;1.45;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:13:42;1.50;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:16:08;1.95;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:18:35;1.50;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:21:03;3.38;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:23:29;1.80;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:25:57;2.03;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:28:25;2.13;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:33:21;2.25;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:35:47;1.27;;;1.17;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:38:15;1.70;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:40:42;2.03;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:43:12;2.15;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:45:38;2.17;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:48:05;2.90;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:50:31;1.88;;;1.33;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:52:58;1.70;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:55:25;2.22;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-16T12:57:51;1.50;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:00:22;1.63;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:02:48;1.67;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:05:14;2.47;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:07:41;1.73;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:10:08;1.33;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:12:35;1.50;;;1.33;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:15:01;1.75;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:17:27;2.08;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:19:54;1.80;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:22:20;1.63;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:24:46;2.55;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:27:15;1.52;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-05-16T13:29:41;1.58;;;1.42;;
