sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-05-16T00:01:23;3.2;3.0;2.8;2.3;;;;7.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:03:56;3.8;3.7;3.3;2.8;;;;7.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:06:25;3.9;3.7;3.3;2.8;;;;7.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:08:56;4.2;4.0;3.7;3.1;;;;7.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:11:25;3.4;3.3;3.0;2.4;;;;7.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:13:55;3.4;3.2;2.9;2.3;;;;7.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:16:25;3.6;3.4;3.1;2.5;;;;6.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:18:56;3.9;3.7;3.4;2.8;;;;6.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:21:27;3.8;3.6;3.3;2.8;;;;6.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:23:57;3.7;3.5;3.2;2.6;;;;6.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:26:26;4.1;3.9;3.3;2.6;;;;6.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:28:56;3.6;3.4;2.9;2.3;;;;6.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:31:25;3.5;3.3;2.9;2.3;;;;6.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:33:55;3.4;3.2;2.8;2.3;;;;6.0;30.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:36:25;2.9;2.8;2.5;2.0;;;;6.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:38:55;4.2;4.0;3.6;2.9;;;;6.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:41:24;4.2;4.0;3.5;2.8;;;;6.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:43:54;3.8;3.6;3.1;2.4;;;;6.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:46:25;4.7;4.4;3.9;3.1;;;;5.0;35.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:48:55;4.3;4.1;3.6;2.8;;;;5.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:51:25;4.2;4.0;3.5;2.7;;;;5.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:53:55;3.8;3.7;3.3;2.6;;;;5.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:56:25;3.5;3.4;3.0;2.5;;;;5.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T00:58:55;3.6;3.5;3.1;2.5;;;;5.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:01:25;4.0;3.8;3.4;2.7;;;;5.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:03:56;4.2;4.0;3.5;2.9;;;;5.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:06:26;3.6;3.4;3.1;2.6;;;;4.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:08:57;3.4;3.2;2.9;2.5;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:11:27;3.5;3.4;3.0;2.5;;;;4.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:14:07;3.3;3.1;2.9;2.4;;;;4.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:16:46;4.1;3.9;3.6;3.0;;;;4.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:19:27;3.5;3.4;3.1;2.6;;;;4.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:22:10;3.5;3.4;3.2;2.8;;;;4.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:24:53;3.6;3.5;3.3;2.9;;;;4.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:27:30;3.3;3.3;3.1;2.7;;;;4.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:30:01;3.4;3.3;3.0;2.6;;;;4.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:32:44;3.5;3.4;3.1;2.6;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:35:15;3.5;3.4;3.0;2.5;;;;4.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:37:51;3.7;3.5;3.2;2.7;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:40:28;3.9;3.8;3.4;2.9;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:43:07;3.6;3.5;3.1;2.6;;;;4.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:45:43;3.5;3.3;3.0;2.4;;;;4.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:48:20;3.7;3.5;3.1;2.5;;;;4.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:50:55;3.1;2.9;2.6;2.1;;;;4.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:53:28;3.7;3.5;3.0;2.3;;;;4.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:56:03;3.6;3.4;2.9;2.1;;;;4.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T01:58:39;3.3;3.1;2.7;2.0;;;;5.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:11:04;3.1;2.8;2.4;1.7;;;;5.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:13:33;3.7;3.4;2.9;2.1;;;;5.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:16:03;3.4;3.1;2.7;2.0;;;;5.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:18:33;3.1;2.9;2.4;1.8;;;;5.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:21:03;2.6;2.4;2.0;1.6;;;;5.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:23:32;2.9;2.7;2.4;1.8;;;;5.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:26:02;3.7;3.5;3.1;2.5;;;;5.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:28:32;3.1;3.0;2.6;2.1;;;;5.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:31:02;4.3;4.1;3.5;2.8;;;;5.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:33:32;2.9;2.8;2.5;2.0;;;;5.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:36:02;3.1;2.9;2.5;1.9;;;;5.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:38:32;3.2;3.0;2.6;2.0;;;;4.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:41:02;2.9;2.7;2.4;1.8;;;;4.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:43:33;3.3;3.1;2.6;2.0;;;;4.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:46:05;3.5;3.3;2.9;2.2;;;;4.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:48:51;3.2;3.0;2.5;1.8;;;;4.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:51:22;3.1;2.8;2.4;1.7;;;;4.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:53:53;3.6;3.3;2.8;2.1;;;;4.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:56:25;2.6;2.4;2.0;1.5;;;;4.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T02:58:55;2.9;2.7;2.3;1.7;;;;4.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:01:25;3.7;3.4;2.8;2.0;;;;4.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:03:54;3.2;3.0;2.5;1.8;;;;4.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:06:24;3.5;3.2;2.7;1.9;;;;4.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:08:54;3.8;3.5;2.9;2.0;;;;4.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:11:24;3.4;3.1;2.6;1.8;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:13:55;3.5;3.2;2.6;1.8;;;;4.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:16:27;3.1;2.9;2.4;1.7;;;;4.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:18:57;2.7;2.5;2.1;1.6;;;;4.0;39.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:21:26;3.2;3.0;2.6;1.9;;;;5.0;41.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:23:56;3.7;3.4;2.8;2.0;;;;5.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:26:26;3.0;2.8;2.3;1.7;;;;5.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:28:56;3.2;3.0;2.5;1.8;;;;5.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:31:26;3.3;3.1;2.6;1.9;;;;5.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:33:55;3.1;2.9;2.4;1.8;;;;5.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:36:25;4.5;4.2;3.6;2.7;;;;5.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:38:56;3.4;3.2;2.7;2.1;;;;5.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:41:26;4.0;3.7;3.2;2.5;;;;5.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:43:55;4.8;4.5;3.9;3.0;;;;5.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:46:25;3.1;2.9;2.5;2.0;;;;5.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:48:54;3.4;3.2;2.8;2.3;;;;5.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:51:26;2.9;2.8;2.5;2.1;;;;5.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:53:56;3.7;3.5;3.1;2.5;;;;5.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:56:26;3.4;3.2;2.9;2.4;;;;4.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T03:58:55;3.9;3.7;3.2;2.5;;;;4.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:01:25;3.5;3.3;2.9;2.3;;;;4.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:03:55;3.0;2.8;2.4;1.9;;;;4.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:06:25;3.1;2.9;2.6;2.0;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:08:55;3.7;3.5;3.0;2.4;;;;4.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:11:25;3.1;2.9;2.6;2.0;;;;5.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:13:54;3.7;3.6;3.1;2.5;;;;5.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:16:25;3.3;3.2;2.9;2.4;;;;5.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:18:56;2.9;2.8;2.5;2.1;;;;5.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:21:26;3.5;3.3;3.0;2.5;;;;5.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:23:55;3.6;3.5;3.1;2.5;;;;5.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:26:25;3.7;3.5;3.1;2.5;;;;5.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:28:56;3.4;3.3;3.0;2.5;;;;5.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:31:26;3.2;3.1;2.8;2.3;;;;5.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:33:56;3.5;3.3;3.0;2.5;;;;5.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:36:27;3.3;3.1;2.8;2.3;;;;5.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:39:01;2.7;2.6;2.3;1.9;;;;5.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:41:31;2.9;2.8;2.5;2.0;;;;5.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:44:03;3.2;3.0;2.7;2.2;;;;5.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:46:33;3.2;3.1;2.7;2.2;;;;5.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:49:02;3.3;3.2;2.8;2.2;;;;5.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:51:32;3.8;3.6;3.3;2.7;;;;5.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:54:01;3.0;2.8;2.6;2.1;;;;5.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:56:31;3.6;3.4;3.1;2.6;;;;5.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T04:59:01;3.1;2.9;2.6;2.2;;;;5.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:01:31;3.2;3.1;2.8;2.2;;;;4.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:04:01;3.1;3.0;2.6;2.1;;;;4.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:06:30;2.9;2.8;2.5;2.0;;;;4.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:09:00;3.0;2.9;2.6;2.2;;;;4.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:11:31;3.5;3.3;2.9;2.4;;;;4.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:14:01;3.6;3.4;3.0;2.4;;;;4.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:16:31;3.3;3.1;2.8;2.2;;;;4.0;128.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:19:01;3.2;3.0;2.6;2.0;;;;4.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:21:31;3.9;3.6;3.1;2.3;;;;4.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:24:01;3.6;3.4;2.9;2.2;;;;4.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:26:30;3.9;3.7;3.1;2.3;;;;4.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:29:00;4.2;3.9;3.3;2.5;;;;4.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:31:30;4.0;3.8;3.2;2.3;;;;4.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:33:59;3.5;3.2;2.8;2.1;;;;4.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:36:29;3.2;3.0;2.6;2.0;;;;3.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:38:59;3.3;3.1;2.6;2.0;;;;3.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:41:28;2.8;2.6;2.2;1.7;;;;3.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:43:58;2.5;2.4;2.1;1.6;;;;3.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:46:28;3.6;3.4;3.0;2.4;;;;3.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:48:58;2.6;2.5;2.2;1.7;;;;3.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:51:28;2.4;2.2;1.9;1.5;;;;3.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:53:58;2.9;2.7;2.4;1.9;;;;2.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:56:28;2.5;2.4;2.1;1.6;;;;2.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T05:58:57;2.7;2.5;2.2;1.7;;;;2.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:01:29;3.4;3.1;2.6;1.9;;;;2.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:03:59;3.1;2.9;2.4;1.8;;;;2.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:06:28;2.5;2.3;1.9;1.4;;;;2.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:08:58;2.8;2.6;2.2;1.6;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:11:28;2.6;2.4;2.1;1.5;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:13:59;3.0;2.8;2.4;1.8;;;;1.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:16:29;2.6;2.4;2.1;1.6;;;;1.0;202.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:18:59;2.4;2.2;1.9;1.4;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:21:29;3.2;3.0;2.5;1.8;;;;1.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:23:59;2.8;2.5;2.1;1.5;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:26:29;2.6;2.4;2.0;1.4;;;;1.0;225.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:28:58;2.3;2.1;1.8;1.3;;;;1.0;223.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:31:28;3.2;2.9;2.4;1.7;;;;1.0;216.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:33:59;2.4;2.2;1.8;1.2;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:36:28;2.4;2.2;1.7;1.1;;;;1.0;197.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:38:58;2.9;2.6;2.1;1.3;;;;1.0;214.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:41:28;2.9;2.7;2.1;1.4;;;;1.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:43:57;3.5;3.2;2.6;1.7;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:46:27;3.1;2.9;2.3;1.5;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:48:57;3.3;3.0;2.4;1.6;;;;1.0;180.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:51:26;3.6;3.3;2.6;1.7;;;;1.0;188.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:53:56;2.4;2.1;1.7;1.1;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:56:25;2.3;2.1;1.7;1.1;;;;1.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T06:58:57;2.7;2.5;1.9;1.2;;;;1.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:01:27;3.0;2.7;2.2;1.5;;;;1.0;232.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:03:57;1.9;1.8;1.4;0.9;;;;1.0;221.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:06:27;2.7;2.4;1.9;1.2;;;;1.0;210.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:08:57;3.9;3.6;2.8;1.8;;;;1.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:11:28;2.0;1.8;1.4;0.9;;;;1.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:13:57;2.5;2.2;1.8;1.1;;;;1.0;231.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:16:27;2.0;1.8;1.4;0.9;;;;1.0;233.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:18:56;2.5;2.3;1.8;1.1;;;;1.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:21:26;2.7;2.5;1.9;1.2;;;;1.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:23:56;2.4;2.1;1.7;1.1;;;;1.0;213.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:26:25;2.2;2.0;1.6;1.0;;;;1.0;222.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:28:56;2.7;2.4;1.9;1.2;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:31:26;2.4;2.1;1.7;1.0;;;;1.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:33:55;2.2;2.0;1.6;1.0;;;;1.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:36:25;2.5;2.2;1.8;1.1;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:38:57;1.9;1.7;1.4;0.9;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:41:27;1.8;1.6;1.3;0.8;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:43:57;2.6;2.3;1.8;1.1;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:46:26;1.9;1.7;1.3;0.8;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:48:56;2.8;2.6;2.0;1.2;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:51:26;2.1;1.9;1.5;0.9;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:53:55;1.5;1.4;1.1;0.7;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:56:25;2.1;1.9;1.5;1.0;;;;1.0;204.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T07:58:55;2.3;2.1;1.7;1.1;;;;1.0;197.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:01:24;2.3;2.1;1.6;1.1;;;;1.0;187.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:03:54;2.0;1.9;1.5;1.0;;;;1.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:06:23;1.7;1.5;1.2;0.8;;;;1.0;205.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:08:53;1.9;1.7;1.4;0.9;;;;1.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:11:23;1.7;1.6;1.3;0.8;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:13:54;2.2;2.0;1.6;1.1;;;;1.0;202.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:16:24;1.7;1.6;1.3;0.8;;;;1.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:18:54;1.4;1.3;1.1;0.8;;;;1.0;188.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:21:23;1.6;1.5;1.2;0.8;;;;1.0;212.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:23:53;2.0;1.8;1.5;1.0;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:26:23;1.1;1.1;0.9;0.6;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:28:53;1.5;1.3;1.1;0.7;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:31:23;1.1;1.0;0.9;0.6;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:33:52;1.4;1.3;1.1;0.8;;;;1.0;145.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:36:22;0.8;0.7;0.6;0.4;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:38:52;1.3;1.2;1.0;0.7;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:41:23;0.9;0.8;0.7;0.5;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:43:53;0.9;0.8;0.7;0.5;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:46:23;1.2;1.1;1.0;0.7;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:48:53;1.0;1.0;0.8;0.6;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:51:31;0.7;0.7;0.6;0.4;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:54:05;1.4;1.3;1.1;0.8;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:56:41;1.2;1.1;0.9;0.7;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T08:59:11;0.8;0.8;0.7;0.5;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:01:41;0.8;0.8;0.7;0.5;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:04:12;1.5;1.4;1.2;0.9;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:06:44;1.4;1.4;1.2;0.9;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:09:14;1.4;1.3;1.1;0.8;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:11:44;1.5;1.4;1.2;0.9;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:14:13;1.4;1.3;1.1;0.8;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:16:44;1.5;1.4;1.2;0.9;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:19:13;2.4;2.3;1.9;1.4;;;;1.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:21:43;1.5;1.4;1.2;0.9;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:24:13;1.8;1.7;1.4;1.0;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:26:44;1.9;1.8;1.5;1.1;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:29:14;1.7;1.6;1.3;1.0;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:31:45;1.4;1.3;1.1;0.8;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:34:17;1.9;1.8;1.5;1.2;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:36:54;1.5;1.5;1.3;1.0;;;;1.0;180.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:39:24;1.6;1.5;1.3;1.1;;;;1.0;207.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:41:57;1.2;1.1;1.0;0.8;;;;1.0;215.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:44:27;1.8;1.7;1.5;1.2;;;;1.0;201.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:46:57;1.6;1.5;1.4;1.1;;;;1.0;205.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:49:26;1.8;1.7;1.5;1.2;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-05-16T09:51:56;2.1;2.0;1.7;1.3;;;;1.0;191.0;
