sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:00:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:03:24;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:05:54;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:08:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:10:54;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:13:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:15:54;10;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:18:24;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:20:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:23:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:25:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:28:24;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:30:54;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:33:24;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:35:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:38:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:40:54;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:43:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:45:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:48:25;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:50:55;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:53:25;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:55:55;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T00:58:25;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:00:55;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:03:26;21;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:05:56;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:08:26;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:10:59;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:13:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:15:58;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:18:28;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:20:58;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:23:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:28:28;22;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:30:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:33:29;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:36:01;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:38:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:41:01;23;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:43:32;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:46:02;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:48:34;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:51:02;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:53:33;19;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:56:02;17;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T01:58:33;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:01:03;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:03:33;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:06:04;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:08:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:11:05;15;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:13:35;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:16:05;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:18:35;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:21:05;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:23:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:26:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:28:36;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:31:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:33:36;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:36:06;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:38:36;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:41:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:43:36;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:48:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:51:07;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:53:37;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:56:07;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T02:58:37;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:01:07;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:03:37;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:06:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:08:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:11:07;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:13:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:16:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:18:37;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:21:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:23:37;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:26:07;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:28:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:31:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:33:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:36:08;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:38:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:41:07;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:43:37;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:46:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:48:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:51:07;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:53:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:56:07;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T03:58:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:01:07;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:03:38;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:06:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:08:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:11:08;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:13:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:16:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:18:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:21:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:23:38;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:26:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:28:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:31:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:33:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:36:08;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:38:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:41:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:43:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:46:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:48:38;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:51:08;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:53:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:56:08;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T04:58:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:01:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:03:39;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:06:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:08:38;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:11:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:13:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:16:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:18:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:21:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:23:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:26:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:28:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:31:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:33:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:36:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:38:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:41:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:43:41;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:46:11;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:48:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:51:11;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:53:41;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:56:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T05:58:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:01:11;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:03:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:06:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:08:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:11:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:13:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:16:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:18:43;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:21:13;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:23:43;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:26:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:28:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:31:13;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:33:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:36:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:38:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:41:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:43:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:46:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:48:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:51:14;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:53:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:56:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T06:58:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:01:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:03:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:06:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:08:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:11:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:13:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:16:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:18:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:21:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:23:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:26:15;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:28:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:31:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:33:45;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:36:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:38:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:41:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:43:46;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:46:16;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:48:46;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:51:16;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:53:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:56:16;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T07:58:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:01:16;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:03:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:06:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:08:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:11:16;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:13:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:16:16;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:18:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:21:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:23:46;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:26:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:28:46;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:31:16;18;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:33:46;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:36:16;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:38:46;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:41:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:43:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:46:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:48:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:51:20;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:53:51;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:56:21;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T08:58:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:01:23;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:03:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:06:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:08:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:11:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:13:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:16:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:19:00;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:21:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:24:02;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:26:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:31:33;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:34:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:36:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:39:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:41:37;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:44:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:46:38;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:49:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:51:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:54:11;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T09:59:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:01:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:04:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:06:45;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:09:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:11:47;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:14:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:16:48;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:19:20;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:21:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:24:23;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:26:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:29:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:32:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:34:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:36:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:39:26;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:41:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:44:27;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:46:58;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:49:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:52:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:54:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T10:57:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:02:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:07:05;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:09:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:12:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:14:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:17:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:19:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:22:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:27:11;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:29:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:32:13;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:34:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:37:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:39:46;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:42:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:44:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:47:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:49:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:52:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:54:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:57:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T11:59:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:02:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:04:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:07:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:09:55;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:12:27;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:14:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:17:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:19:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:22:30;4;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:27:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:30:02;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:32:35;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:35:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:37:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:40:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:42:36;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:47:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:50:09;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:55:11;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T12:57:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:00:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:02:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:05:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:07:45;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:10:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:12:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:15:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:17:48;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:20:19;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:22:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:25:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:27:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:30:22;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:32:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:35:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:37:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:40:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:42:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:45:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:47:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:50:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:53:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-16T13:55:31;2;2;
