sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T00:12:07;0.06;;3.06;2.73;5716.9;;2432.5;2378.3;5715.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T00:26:36;0.18;;3.12;2.73;5714.6;;2428.5;2364.0;5713.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T00:40:55;0.48;;3.33;2.9;5911.9;;2623.9;2546.8;5910.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T00:54:54;1.2;;3.61;2.79;5723.8;;2424.8;2277.8;5720.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T01:27:28;0.12;;3.06;2.73;5658.7;;2372.4;2306.6;5657.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T01:41:47;0.01;;2.57;2.41;5213.9;;1933.1;1902.5;5213.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T01:55:46;0.66;;3.28;2.62;5477.4;;2182.7;2063.9;5474.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T02:09:45;0.01;;2.84;2.57;5415.9;;2131.6;2079.3;5414.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T02:23:44;0.01;;2.84;2.57;5468.3;;2184.7;2136.2;5467.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T02:38:12;0.01;;2.62;2.35;5087.3;;1803.3;1753.3;5086.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T02:52:31;0.01;;2.79;2.46;5297.1;;2012.0;1954.3;5295.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T03:20:29;0.01;;2.68;2.62;5548.8;;2271.8;2265.1;5548.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T03:34:28;0.01;;2.73;2.46;5291.2;;2007.2;1956.5;5290.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T04:02:56;0.42;;3.17;2.57;5453.1;;2161.3;2061.0;5450.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T04:17:15;0.01;;2.84;2.41;5176.9;;1888.3;1809.0;5175.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T04:31:14;0.01;;2.62;2.41;5165.7;;1883.3;1843.2;5164.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T04:47:18;0.01;;2.52;2.3;5027.1;;1744.8;1705.4;5026.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T05:03:48;0.01;;2.79;2.46;5286.0;;2000.8;1942.0;5284.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T05:18:07;0.01;;2.84;2.79;5801.2;;2524.2;2516.7;5801.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T05:33:08;0.01;;2.57;2.52;5338.2;;2059.9;2045.5;5337.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T06:02:36;0.01;;2.57;2.35;5154.6;;1873.1;1838.9;5153.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T06:17:24;0.01;;2.35;2.19;4874.8;;1594.7;1569.7;4874.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T06:31:44;0.01;;2.13;1.97;4580.6;;1300.4;1275.5;4580.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T06:45:43;0.01;;2.46;1.97;4584.4;;1295.3;1214.1;4582.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T06:59:41;0.36;;2.9;2.19;4844.0;;1547.0;1415.8;4841.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T07:13:40;0.01;;2.24;1.92;4458.0;;1171.6;1108.3;4456.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T08:00:14;0.01;;2.24;1.86;4408.9;;1122.3;1057.8;4407.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T08:14:33;0.01;;1.81;1.75;4254.5;;976.4;965.2;4254.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T08:28:32;0.01;;2.19;1.75;4189.8;;900.8;821.7;4188.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T08:44:04;0.01;;1.92;1.75;4203.0;;920.7;883.8;4202.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T08:59:34;0.01;;1.7;1.64;4116.1;;838.4;830.1;4116.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T09:14:02;0.01;;1.75;1.64;4072.7;;792.3;767.9;4072.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T09:42:50;0.01;;2.41;1.86;4421.5;;1130.2;1036.0;4419.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T09:57:39;0.01;;1.81;1.54;3929.5;;645.7;599.9;3928.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T10:11:58;0.01;;1.64;1.54;3951.4;;671.7;651.9;3951.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T10:25:57;0.01;;1.97;1.54;3914.9;;626.3;550.0;3913.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T10:40:25;0.01;;1.75;1.7;4191.4;;914.5;911.8;4191.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T10:54:44;0.01;;2.08;1.81;4329.8;;1046.5;1003.1;4328.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T11:08:43;0.01;;1.75;1.64;4056.6;;777.1;757.9;4056.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T11:38:00;0.01;;2.08;1.64;4045.0;;756.0;677.0;4043.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T11:52:49;0.01;;2.03;1.7;4169.1;;883.7;827.2;4167.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T12:07:08;0.01;;1.86;1.64;4054.1;;770.8;727.3;4053.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T12:21:07;0.01;;1.75;1.7;4182.2;;905.3;902.6;4182.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T12:35:06;0.01;;2.3;1.92;4435.8;;1148.0;1075.2;4434.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T12:49:05;0.01;;1.97;1.75;4209.7;;927.3;889.5;4208.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T13:03:04;0.01;;2.57;1.92;4421.7;;1125.6;1000.9;4418.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T13:32:21;0.01;;2.03;1.81;4352.0;;1069.8;1032.6;4351.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T13:46:40;0.01;;2.19;1.75;4237.6;;948.7;870.0;4235.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T14:01:09;0.01;;1.7;1.64;4046.4;;767.9;754.8;4046.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T14:15:57;0.01;;1.86;1.7;4177.1;;896.6;871.0;4176.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T14:30:46;0.01;;1.86;1.75;4250.9;;972.4;959.1;4250.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T14:45:35;0.01;;2.13;1.86;4414.9;;1131.3;1085.3;4413.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T15:00:24;0.01;;1.97;1.75;4218.8;;936.2;897.1;4217.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T15:14:43;0.01;;1.86;1.75;4245.9;;967.3;953.9;4245.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T15:28:42;0.01;;2.3;1.92;4451.3;;1162.8;1086.4;4449.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T15:42:41;0.01;;2.24;1.86;4428.0;;1141.7;1079.1;4426.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T15:57:09;0.01;;2.13;1.81;4306.1;;1020.0;958.4;4304.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T16:12:30;0.01;;1.97;1.81;4332.5;;1050.9;1018.4;4331.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T16:27:29;0.01;;1.97;1.81;4314.6;;1032.8;998.4;4313.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T16:41:58;0.01;;1.7;1.7;4156.5;;879.6;877.0;4156.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T16:56:47;0.01;;2.03;1.86;4355.4;;1073.6;1039.3;4354.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T17:11:35;0.01;;2.3;1.86;4354.8;;1065.1;980.6;4353.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T17:25:54;0.01;;2.08;1.81;4306.9;;1022.6;972.4;4305.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T17:40:23;0.01;;2.24;1.92;4435.1;;1148.7;1085.6;4433.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T17:54:42;0.01;;1.97;1.97;4546.2;;1269.4;1265.6;4546.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T18:09:43;0.01;;2.08;1.92;4487.3;;1207.4;1184.2;4486.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T18:25:44;0.01;;1.97;1.97;4557.1;;1280.2;1276.4;4557.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T18:40:43;0.01;;2.13;2.13;4786.5;;1509.6;1505.1;4786.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T19:09:31;0.01;;2.13;2.13;4788.8;;1511.9;1507.4;4788.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T19:37:29;0.01;;2.62;2.57;5459.5;;2182.6;2176.1;5459.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T19:51:57;0.01;;2.73;2.68;5610.7;;2333.8;2326.8;5610.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T20:06:46;0.01;;2.79;2.73;5660.0;;2383.0;2375.9;5659.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T20:21:05;0.01;;2.95;2.84;5888.8;;2611.8;2604.0;5888.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T20:35:04;0.01;;3.01;2.95;6014.6;;2737.6;2729.4;6014.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T20:49:03;0.18;;3.44;3.33;6616.5;;3339.5;3329.6;6616.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T21:17:01;0.18;;3.44;3.39;6647.3;;3370.2;3360.2;6647.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T21:30:59;0.24;;3.5;3.44;6746.0;;3468.9;3458.6;6745.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T21:46:00;0.78;;3.99;3.88;7403.8;;4126.7;4114.4;7403.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T22:00:59;0.18;;3.44;3.39;6657.2;;3380.2;3370.1;6657.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T22:14:58;0.84;;3.93;3.71;7148.2;;3867.5;3833.2;7147.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T22:28:57;0.06;;3.33;3.22;6458.3;;3181.3;3171.8;6458.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T22:42:56;0.18;;3.44;3.39;6655.9;;3378.8;3368.8;6655.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T22:56:55;0.3;;3.5;3.33;6594.9;;3316.1;3295.0;6594.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T23:11:55;0.18;;3.44;3.39;6632.2;;3355.2;3345.2;6632.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T23:27:57;0.48;;3.71;3.61;7009.5;;3732.4;3721.3;7009.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T23:42:56;0.54;;3.77;3.66;7113.4;;3836.4;3825.0;7113.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-05-16T23:57:25;0.84;;3.82;3.55;6889.7;;3606.6;3557.1;6888.8;
