sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:03:37;13.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:08:13;13.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:12:49;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:17:26;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:22:03;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:26:40;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:31:16;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:35:53;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:40:30;13.0;;13.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:45:09;13.0;;13.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:49:46;14.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:54:26;14.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T00:59:04;14.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:03:41;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:08:19;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:13:08;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:18:30;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:23:51;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:28:58;19.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:33:38;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:38:24;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:43:16;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:48:16;20.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:53:12;20.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T01:58:09;20.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:02:55;21.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:07:32;21.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:12:09;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:16:47;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:21:24;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:26:01;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:30:37;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:35:14;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:39:51;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:44:27;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:49:04;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:53:41;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T02:58:17;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:02:53;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:07:30;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:12:06;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:16:44;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:21:20;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:25:57;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:30:34;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:35:11;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:39:48;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:44:25;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:49:01;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:53:38;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T03:58:15;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:02:51;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:07:28;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:12:05;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:16:43;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:21:19;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:25:55;20.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:30:32;20.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:35:09;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:39:45;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:44:22;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:48:59;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:53:35;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T04:58:12;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:02:49;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:07:25;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:12:03;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:16:43;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:21:20;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:25:57;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:30:33;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:35:09;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:39:45;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:44:21;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:48:58;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:53:35;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T05:58:12;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:02:48;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:07:24;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:12:01;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:16:41;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:21:18;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:25:54;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:30:31;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:35:08;20.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:39:45;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:44:21;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:48:59;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:53:35;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T06:58:12;26.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:02:49;26.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:07:25;26.0;;25.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:12:01;26.0;;25.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:16:39;26.0;;25.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:21:16;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:25:52;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:30:29;28.0;;27.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:35:06;28.0;;27.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:39:44;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:44:21;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:48:57;38.0;;36.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:53:34;38.0;;36.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T07:58:10;34.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:02:48;34.0;;32.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:07:25;29.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:12:02;29.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:16:40;29.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:21:16;30.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:25:52;30.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:30:29;31.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:35:06;31.0;;31.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:39:44;32.0;;32.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:44:20;32.0;;32.0;28.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:48:59;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:53:45;33.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T08:58:45;34.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:03:26;34.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:08:04;34.0;;32.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:12:41;34.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:17:19;34.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:21:55;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:26:34;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:31:22;36.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:36:05;36.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:40:44;33.0;;31.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:45:21;33.0;;31.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:49:59;30.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:54:35;30.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T09:59:13;30.0;;29.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:03:50;26.0;;25.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:08:31;26.0;;25.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:13:20;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:18:13;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:22:57;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:27:41;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:41:46;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:46:27;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:51:37;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T10:56:13;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:01:20;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:06:02;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:10:40;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:15:25;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:20:29;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:25:09;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:29:46;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:34:24;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:39:06;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:43:44;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:48:23;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:53:01;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T11:57:40;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:02:17;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:07:01;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:11:42;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:16:20;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:20:58;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:25:35;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:30:16;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:34:53;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:39:37;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:44:18;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:49:02;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:53:45;12.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T12:58:27;12.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:03:06;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:07:43;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:12:20;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:16:56;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:21:34;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:26:10;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:30:47;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:35:24;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:40:01;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:44:37;13.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:49:13;13.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:53:50;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T13:58:27;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:03:03;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:07:40;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:12:16;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:16:53;15.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:21:30;15.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:26:07;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:30:43;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:35:20;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:39:57;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:44:33;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:49:10;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:53:47;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T14:58:24;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:03:00;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:07:36;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:12:13;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:16:49;13.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:21:26;13.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:26:03;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:30:40;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:35:17;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:39:54;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:44:31;12.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:49:08;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:53:47;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T15:58:23;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:03:00;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:07:37;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:12:13;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:16:50;11.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:21:27;11.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:26:04;11.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:30:41;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:35:18;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:39:55;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:44:31;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:49:08;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:53:44;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T16:58:22;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:02:58;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:07:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:12:12;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:16:49;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:21:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:26:02;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:30:39;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:35:16;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:39:53;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:44:29;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:49:05;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:53:42;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T17:58:19;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:02:55;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:07:31;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:12:09;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:16:46;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:21:23;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:26:00;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:30:38;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:35:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:39:52;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:44:28;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:49:05;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:53:41;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T18:58:17;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:02:54;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:07:30;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:12:07;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:16:44;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:21:20;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:25:57;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:30:34;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:35:12;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:39:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-16T19:44:25;4.0;;4.0;4.0;;;;;;
