sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:00:12;106;64;;268;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:02:42;97;60;;244;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:05:15;93;62;;234;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:07:45;91;60;;229;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:10:13;81;59;;202;149487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:12:44;95;64;;242;151854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:15:15;102;63;;257;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:17:46;92;61;;232;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:20:16;104;63;;261;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:22:46;111;66;;279;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:25:17;94;60;;236;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:27:47;98;66;;249;151564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:30:18;98;63;;248;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:32:49;109;64;;273;149408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:35:19;95;63;;242;151831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:37:50;96;66;;244;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:40:21;96;65;;241;150386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:42:51;94;64;;236;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:45:22;98;65;;245;149061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:47:53;103;68;;262;152544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:50:24;94;66;;235;148658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:52:54;95;67;;243;153082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:55:26;94;67;;236;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T00:57:56;92;67;;232;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:00:26;87;65;;219;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:02:56;100;66;;253;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:05:27;104;69;;262;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:07:57;94;68;;237;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:10:34;102;67;;259;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:15:34;91;71;;231;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:28:00;101;72;;254;150228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:30:32;96;71;;242;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:33:01;104;75;;260;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:35:32;101;73;;254;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:40:38;96;73;;243;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:43:03;108;77;;272;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:45:33;95;74;;241;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:48:04;94;79;;238;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:50:35;93;74;;235;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:53:06;111;78;;281;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:55:44;113;78;;283;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T01:58:07;111;79;;280;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:00:36;86;76;;217;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:03:07;94;78;;235;148883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:05:38;103;79;;263;151832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:08:08;95;77;;242;152030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:10:40;104;79;;263;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:13:09;109;80;;275;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:15:40;90;76;;226;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:18:10;80;76;;202;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:20:41;93;81;;235;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:23:12;106;80;;267;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:25:43;88;79;;223;151313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:28:13;109;80;;273;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:30:44;99;79;;249;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:33:15;105;82;;265;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:35:45;89;79;;226;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:38:17;102;82;;255;148825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:40:47;90;80;;228;151867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:43:16;96;80;;241;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:45:47;96;79;;241;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:48:18;88;84;;222;150047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:50:48;102;82;;259;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:53:19;99;83;;249;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:55:50;99;83;;249;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T02:58:20;103;83;;260;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:00:52;107;84;;269;149845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:03:22;105;84;;261;148145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:05:53;92;81;;238;154282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:08:23;89;83;;225;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:10:54;107;84;;270;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:13:25;102;87;;256;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:15:56;101;83;;257;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:18:27;107;86;;269;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:20:57;100;88;;253;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:23:27;101;84;;255;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:25:58;105;85;;265;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:28:28;103;87;;258;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:31:01;109;87;;274;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:33:30;102;84;;259;151855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:36:00;88;86;;220;149150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:38:32;91;86;;231;152069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:41:01;91;84;;228;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:43:32;104;90;;262;151049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:46:03;91;87;;230;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:48:33;108;89;;271;149560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:51:04;98;87;;248;151026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:53:35;102;87;;254;149357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:56:05;100;88;;253;151355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T03:58:35;102;89;;258;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:01:06;92;89;;233;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:03:38;96;88;;242;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:06:08;90;91;;229;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:08:39;97;92;;241;148324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:11:08;103;93;;261;151985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:13:38;105;98;;266;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:16:10;97;94;;244;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:18:40;92;94;;233;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:23:49;97;109;;246;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:26:22;101;99;;254;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:28:49;97;99;;245;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:31:24;102;98;;252;148080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:33:50;98;102;;251;152881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:36:23;93;99;;234;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:38:52;100;98;;252;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:41:23;97;100;;242;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:43:53;101;104;;257;151378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:46:23;105;100;;266;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:48:54;88;100;;222;150073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:51:25;104;106;;262;150929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:53:57;112;106;;284;151325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:56:28;102;105;;255;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T04:58:56;95;106;;239;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:01:27;106;105;;266;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:03:57;87;105;;217;149350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:06:28;101;107;;258;152290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:08:59;95;110;;240;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:11:29;106;107;;267;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:16:34;96;121;;243;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:19:05;104;110;;259;149204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:21:37;94;107;;238;150757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:24:06;96;107;;245;151606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:26:36;97;108;;244;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:29:07;100;111;;251;149443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:31:38;103;112;;263;152236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:34:08;96;110;;242;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:36:39;98;109;;249;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:39:10;104;111;;262;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:41:41;99;108;;249;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:44:11;105;111;;263;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:46:42;94;109;;238;151347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:49:13;110;108;;276;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:51:43;102;110;;258;150761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:54:14;89;106;;226;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:56:45;108;108;;270;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T05:59:16;102;113;;259;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:01:46;96;112;;241;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:04:17;98;112;;247;150191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:06:47;99;108;;250;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:09:19;101;110;;256;151739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:11:51;104;112;;260;149348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:14:19;102;111;;258;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:16:51;97;114;;246;151838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:19:21;85;109;;215;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:21:51;105;112;;263;149456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:24:21;103;113;;260;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:26:52;99;113;;248;149237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:29:23;92;114;;234;152245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:31:54;93;112;;234;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:34:27;104;110;;264;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:36:54;91;114;;229;149495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:39:25;93;115;;235;151481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:41:55;101;113;;254;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:44:26;101;120;;254;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:46:56;106;113;;268;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:49:27;98;115;;245;149492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:51:57;95;117;;243;151939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:54:28;103;117;;260;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:56:59;100;115;;252;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T06:59:29;99;115;;249;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:02:01;119;118;;301;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:04:30;103;114;;259;150519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:07:01;101;117;;252;149000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:09:32;109;120;;277;151608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:12:03;96;115;;245;151744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:14:33;96;115;;242;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:17:03;99;117;;248;148928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:19:35;105;118;;268;152130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:22:05;102;119;;255;148818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:24:35;99;117;;251;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:27:10;100;117;;255;152043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:29:37;101;118;;254;149925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:32:07;98;119;;248;151667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:34:38;92;118;;232;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:37:15;103;124;;259;150001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:39:39;100;120;;253;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:42:09;99;118;;249;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:44:40;105;124;;265;151111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:47:12;97;120;;245;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:49:41;104;117;;262;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:52:11;106;120;;266;149248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:54:41;106;122;;269;151273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:57:12;98;121;;243;148676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T07:59:43;118;124;;299;151972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:02:14;101;122;;255;151193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:04:44;96;117;;241;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:07:15;108;122;;274;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:09:46;95;122;;240;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:12:16;109;122;;275;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:14:46;98;124;;247;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:17:17;112;123;;281;149485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:19:47;102;124;;260;151883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:22:18;102;128;;257;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:24:48;100;126;;251;149332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:27:20;98;125;;247;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:29:49;98;124;;249;152029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:32:21;99;129;;249;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:34:50;109;128;;274;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:37:21;106;129;;269;151198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:39:51;109;130;;274;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:42:22;94;127;;237;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:44:52;96;125;;242;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:47:23;103;129;;258;149069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:49:53;99;128;;252;151745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:52:25;99;127;;249;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:54:54;100;126;;252;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:57:25;103;126;;259;150551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T08:59:56;108;129;;272;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:02:29;105;124;;264;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:04:57;99;126;;250;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:07:29;98;123;;247;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:09:57;110;130;;279;151479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:12:28;95;130;;236;148304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:15:02;97;125;;246;151969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:17:35;106;130;;268;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:19:59;114;132;;286;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:22:29;104;133;;262;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:25:00;114;132;;288;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:27:30;106;134;;265;149664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:30:01;107;138;;270;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:32:33;103;133;;259;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:35:03;114;142;;290;151627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:37:35;88;144;;223;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:40:05;102;154;;256;149340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:42:34;96;158;;243;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:45:05;103;164;;260;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:47:42;100;165;;252;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:52:43;107;190;;270;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:55:13;107;173;;268;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T09:57:43;106;166;;266;150274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:00:19;110;186;;277;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:02:45;106;178;;270;151815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:05:17;108;177;;269;148989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:07:46;102;180;;258;151411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:12:50;113;188;;286;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:15:21;116;164;;292;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:17:54;109;160;;273;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:22:58;103;178;;259;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:27:57;97;162;;243;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:30:28;106;168;;268;151113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:32:57;104;174;;260;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:35:27;106;180;;268;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:37:58;106;182;;265;149868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:40:28;107;175;;272;151122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:43:00;106;183;;267;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:45:30;103;175;;256;148226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:48:01;89;171;;228;153411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:50:39;100;170;;252;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:53:14;100;169;;255;151616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:55:33;103;168;;259;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T10:58:04;90;160;;226;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:00:34;101;163;;255;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:03:21;93;161;;233;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:05:35;105;161;;266;151482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:08:05;103;159;;259;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:10:35;99;157;;248;149014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:13:06;102;164;;258;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:15:36;103;162;;262;151504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:18:08;102;163;;257;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:20:37;97;158;;244;149965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:23:17;90;154;;226;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:25:40;99;158;;250;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:28:08;107;162;;269;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:30:47;105;158;;265;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:33:09;92;153;;230;148952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:35:41;100;158;;251;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:38:13;92;151;;234;151666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:40:43;105;159;;265;150766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:43:16;100;156;;252;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:45:43;98;157;;249;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:48:12;100;156;;251;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:50:42;106;166;;266;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-16T11:55:51;103;185;;260;150402
