sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46731;SDS011;32477;51.474;5.696;2023-05-16T00:01:25;12.93;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:03:54;17.95;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:06:20;9.15;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:08:47;15.18;;;2.42;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:11:13;15.32;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:13:41;10.15;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:16:07;13.95;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:18:33;15.57;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:21:02;12.32;;;3.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:23:28;13.95;;;4.07;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:25:54;12.77;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:28:20;9.77;;;2.83;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:30:46;11.48;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:33:12;15.50;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:35:38;14.02;;;2.55;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:38:03;11.75;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:40:30;10.18;;;3.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:42:56;15.95;;;2.42;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:45:22;13.35;;;2.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:47:48;11.38;;;2.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:50:15;9.35;;;1.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:52:41;19.65;;;3.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:55:07;17.15;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T00:57:35;12.02;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:00:02;17.02;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:02:31;9.73;;;2.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:04:58;22.77;;;3.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:07:24;13.00;;;3.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:09:53;18.98;;;5.28;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:15:11;17.45;;;3.17;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:17:55;33.42;;;3.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:20:55;13.88;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:29:05;21.45;;;3.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:31:32;12.25;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:33:57;21.58;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:41:42;26.00;;;2.83;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:46:55;19.73;;;2.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:49:25;12.02;;;2.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:52:09;19.83;;;3.28;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:54:40;20.67;;;2.55;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:57:09;21.17;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T01:59:36;23.13;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:02:04;25.92;;;3.72;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:04:30;16.15;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:06:55;10.93;;;2.88;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:09:21;22.88;;;2.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:11:47;25.63;;;3.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:14:13;16.20;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:16:39;18.05;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:19:04;18.42;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:21:30;15.27;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:23:55;20.35;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:26:21;29.60;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:28:47;19.35;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:31:25;13.25;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:33:51;12.45;;;2.03;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:36:17;16.48;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:38:43;12.18;;;2.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:41:08;33.60;;;3.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:43:34;19.33;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:46:03;14.55;;;3.15;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:48:29;20.00;;;3.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:50:55;21.67;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:53:21;16.20;;;3.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:55:47;28.70;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T02:58:12;19.50;;;2.83;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:00:38;14.93;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:03:03;14.82;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:05:29;21.33;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:07:55;21.88;;;4.18;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:10:21;22.27;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:12:47;20.38;;;2.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:15:12;20.00;;;2.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:17:38;14.98;;;2.38;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:20:04;14.38;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:22:33;13.48;;;2.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:24:59;17.55;;;3.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:27:25;16.33;;;3.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:29:51;18.92;;;3.03;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:32:17;15.73;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:34:43;22.40;;;2.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:37:08;22.08;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:39:35;16.52;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:42:00;15.57;;;3.97;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:44:26;11.27;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:46:51;19.38;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:49:18;17.33;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:51:45;25.23;;;2.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:54:10;12.63;;;2.22;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:56:36;14.00;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T03:59:01;14.63;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:01:27;12.50;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:03:53;12.00;;;2.17;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:06:19;17.65;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:08:45;17.35;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:11:10;18.15;;;3.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:13:36;17.52;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:16:02;15.52;;;3.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:18:27;10.13;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:20:53;10.07;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:23:18;16.88;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:25:44;13.68;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:28:10;22.95;;;3.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:30:36;17.65;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:33:02;16.67;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:35:27;16.83;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:37:53;24.60;;;4.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:40:19;8.23;;;2.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:42:45;25.25;;;3.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:45:11;8.95;;;2.97;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:47:38;21.13;;;3.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:50:04;28.55;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:52:31;27.58;;;3.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:54:57;30.80;;;3.97;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:57:24;23.25;;;2.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T04:59:51;20.08;;;5.15;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:02:17;20.90;;;3.03;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:04:43;21.02;;;3.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:07:08;25.88;;;3.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:09:34;21.55;;;3.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:12:00;24.30;;;3.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:14:25;15.55;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:16:51;13.82;;;3.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:19:17;11.63;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:21:42;15.75;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:24:08;14.38;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:26:34;22.20;;;3.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:29:00;15.27;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:31:25;17.88;;;2.63;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:33:51;22.75;;;3.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:36:17;10.13;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:38:42;19.35;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:41:08;14.40;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:43:35;12.55;;;2.83;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:46:01;10.32;;;1.52;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:48:27;13.00;;;2.17;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:50:54;12.30;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:53:19;12.00;;;1.85;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:55:45;10.80;;;1.73;;
46731;SDS011;32477;51.474;5.696;2023-05-16T05:58:11;11.70;;;1.83;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:00:37;18.60;;;2.22;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:03:02;14.73;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:05:28;14.23;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:07:54;10.55;;;2.03;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:10:20;19.33;;;4.03;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:12:45;22.33;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:15:11;17.17;;;2.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:17:37;12.85;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:20:03;12.63;;;2.22;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:22:29;10.80;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:24:55;20.23;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:27:20;11.93;;;1.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:29:46;9.48;;;2.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:32:12;11.82;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:34:37;10.32;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:37:03;6.72;;;1.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:39:29;8.02;;;1.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:41:54;11.20;;;1.52;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:44:21;12.20;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:46:47;10.43;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:49:13;6.82;;;1.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:51:38;14.82;;;1.88;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:54:04;9.13;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:56:30;9.20;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T06:58:56;11.57;;;1.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:01:21;13.05;;;2.22;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:03:47;7.88;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:06:13;9.35;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:08:38;7.50;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:11:04;15.00;;;2.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:13:30;3.97;;;1.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:15:56;8.77;;;1.63;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:18:21;6.65;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:20:47;10.55;;;1.65;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:23:12;6.57;;;1.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:25:38;13.18;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:28:04;10.38;;;1.92;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:30:30;9.70;;;1.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:32:55;13.55;;;1.48;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:35:22;3.97;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:37:47;12.00;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:40:13;9.55;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:42:39;5.50;;;1.27;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:45:05;7.85;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:47:31;13.68;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:49:57;7.63;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:52:23;11.43;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:54:48;6.45;;;1.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:57:14;5.45;;;1.25;;
46731;SDS011;32477;51.474;5.696;2023-05-16T07:59:40;9.07;;;1.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:02:07;8.95;;;1.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:04:33;8.88;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:06:58;6.05;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:09:24;4.22;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:11:50;6.97;;;1.42;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:14:16;4.15;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:16:41;10.15;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:19:07;11.25;;;1.63;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:21:32;4.43;;;1.38;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:23:58;6.38;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:26:24;7.75;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:28:50;3.05;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:31:16;8.10;;;1.27;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:33:42;7.60;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:36:10;6.85;;;1.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:38:36;6.07;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:41:02;8.98;;;1.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:43:27;5.57;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:45:53;6.15;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:48:21;7.63;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:50:48;10.63;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:53:13;9.10;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:55:43;5.10;;;1.52;;
46731;SDS011;32477;51.474;5.696;2023-05-16T08:58:12;10.38;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:00:39;7.47;;;1.42;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:03:04;8.88;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:05:30;5.30;;;0.93;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:07:56;9.23;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:10:22;11.18;;;1.42;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:12:48;7.90;;;1.33;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:15:13;5.68;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:17:43;5.20;;;1.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:20:13;11.23;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:22:51;8.57;;;1.63;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:25:19;5.63;;;1.25;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:27:47;11.95;;;1.58;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:30:13;6.82;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:32:43;6.32;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:35:10;6.53;;;1.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:37:44;5.90;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:40:10;5.68;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:42:36;6.32;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:45:03;4.07;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:47:29;3.33;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:49:54;7.60;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:52:20;4.78;;;1.38;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:54:46;5.25;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:57:19;5.95;;;1.67;;
46731;SDS011;32477;51.474;5.696;2023-05-16T09:59:45;3.33;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:02:11;5.85;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:04:37;4.22;;;1.15;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:07:03;8.43;;;1.73;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:09:31;3.67;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:11:57;8.05;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:14:33;5.75;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:17:02;5.57;;;1.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:19:30;8.95;;;1.27;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:21:59;9.20;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:24:42;5.97;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:27:13;6.70;;;1.55;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:29:39;3.83;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:32:07;4.32;;;0.98;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:34:34;9.80;;;1.58;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:37:00;6.35;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:39:26;5.10;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:41:52;5.38;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:44:19;4.20;;;0.88;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:46:45;4.38;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:49:19;3.70;;;1.52;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:51:45;5.30;;;1.08;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:54:13;5.40;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:56:39;3.65;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T10:59:21;4.85;;;1.35;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:01:51;4.07;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:04:18;7.82;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:06:44;3.58;;;0.73;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:11:59;3.40;;;0.93;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:19:31;1.35;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:24:33;6.50;;;1.27;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:27:00;8.27;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:29:28;2.00;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:32:00;4.43;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:34:27;2.15;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:36:54;15.23;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:39:20;3.15;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:41:49;5.38;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:44:15;5.22;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:46:41;4.63;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:49:10;4.43;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:51:39;3.70;;;0.88;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:54:06;5.20;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:56:34;6.25;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-05-16T11:59:00;4.07;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:01:32;8.77;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:04:00;8.77;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:06:26;4.03;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:08:53;9.95;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:11:19;7.38;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:13:46;4.35;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:16:13;3.42;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:18:38;5.68;;;1.25;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:21:05;5.93;;;1.05;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:23:34;5.93;;;1.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:26:01;2.78;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:28:31;5.30;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:30:58;6.18;;;1.55;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:33:24;7.07;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:35:51;8.50;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:38:18;5.38;;;1.58;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:40:45;8.57;;;1.48;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:43:12;6.03;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:45:50;6.88;;;1.17;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:48:20;6.78;;;1.80;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:50:46;7.68;;;1.38;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:53:13;3.85;;;0.98;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:55:40;6.75;;;1.55;;
46731;SDS011;32477;51.474;5.696;2023-05-16T12:58:07;5.53;;;1.17;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:00:34;4.13;;;1.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:03:00;4.97;;;1.13;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:05:27;6.22;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:07:52;7.75;;;1.48;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:10:18;5.65;;;1.48;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:12:44;5.63;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:15:11;5.20;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:17:37;5.13;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:20:04;4.45;;;1.23;;
46731;SDS011;32477;51.474;5.696;2023-05-16T13:22:34;9.60;;;1.65;;
