sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59504;SDS011;45321;53.200;5.814;2023-05-16T00:02:17;13.30;;;2.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:04:43;16.88;;;2.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:07:10;19.77;;;3.17;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:09:36;15.70;;;2.97;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:12:02;14.57;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:14:28;18.73;;;2.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:16:54;16.23;;;2.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:19:23;14.77;;;2.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:21:50;16.88;;;2.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:24:16;15.05;;;2.65;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:26:42;15.88;;;2.67;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:29:08;17.02;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:31:34;14.55;;;2.42;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:34:00;15.98;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:36:25;22.88;;;3.08;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:38:51;12.23;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:41:17;16.75;;;2.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:43:42;16.23;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:46:09;16.42;;;2.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:48:34;14.43;;;2.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:51:00;12.55;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:53:26;19.52;;;2.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:55:52;18.80;;;2.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T00:58:20;14.55;;;1.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:00:46;17.45;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:03:12;14.15;;;2.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:05:38;16.67;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:08:04;21.10;;;2.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:10:31;13.88;;;2.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:13:26;21.23;;;3.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:16:08;21.80;;;3.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:19:06;14.77;;;2.47;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:21:37;14.45;;;2.28;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:24:13;12.48;;;2.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:29:24;15.88;;;2.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:31:50;18.65;;;3.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:34:16;22.60;;;2.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:36:47;12.35;;;2.67;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:39:41;14.93;;;2.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:44:45;20.55;;;3.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:47:23;15.07;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:52:41;15.82;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:55:15;15.10;;;2.17;;
59504;SDS011;45321;53.200;5.814;2023-05-16T01:57:46;15.80;;;2.55;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:00:13;21.23;;;2.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:02:39;13.98;;;2.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:05:05;11.30;;;2.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:07:31;15.35;;;2.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:09:58;11.90;;;2.65;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:12:23;15.05;;;2.08;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:14:49;12.38;;;1.65;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:17:15;11.82;;;1.92;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:19:41;13.02;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:22:07;10.60;;;1.92;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:24:32;11.55;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:26:58;11.65;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:29:24;15.55;;;2.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:31:50;11.73;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:34:18;15.43;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:36:44;15.50;;;2.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:39:10;12.82;;;2.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:41:36;9.55;;;2.53;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:44:01;10.20;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:46:31;10.48;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:48:58;19.73;;;2.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:51:25;9.65;;;1.73;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:53:52;13.60;;;2.65;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:56:20;12.13;;;2.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T02:58:47;11.13;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:01:14;13.57;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:03:40;11.60;;;1.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:06:06;10.15;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:08:32;9.43;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:10:58;11.65;;;2.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:13:23;11.68;;;2.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:15:49;14.80;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:18:15;11.02;;;2.28;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:20:41;13.27;;;2.53;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:23:06;11.10;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:25:33;15.02;;;2.47;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:28:00;11.57;;;2.42;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:30:26;9.63;;;1.73;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:32:52;15.40;;;2.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:35:18;12.73;;;2.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:37:43;14.70;;;2.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:40:09;10.90;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:42:36;13.43;;;1.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:45:03;11.05;;;1.73;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:47:30;13.35;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:49:56;10.07;;;2.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:52:22;13.38;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:54:48;13.95;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:57:14;11.00;;;2.55;;
59504;SDS011;45321;53.200;5.814;2023-05-16T03:59:40;10.50;;;2.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:02:06;9.93;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:04:32;17.95;;;2.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:06:58;13.25;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:09:24;11.75;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:11:50;10.98;;;2.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:14:16;16.65;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:16:41;18.73;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:19:07;14.57;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:21:33;10.43;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:24:00;8.55;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:26:26;12.20;;;2.17;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:28:52;11.88;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:31:18;11.30;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:33:44;13.98;;;2.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:36:10;11.38;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:38:36;14.43;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:41:02;14.30;;;1.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:43:28;13.98;;;2.17;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:45:54;12.63;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:48:22;9.13;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:50:48;11.13;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:53:14;7.82;;;1.67;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:55:40;9.82;;;2.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T04:58:05;17.52;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:00:32;13.00;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:02:58;10.95;;;1.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:05:24;10.10;;;2.03;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:07:49;7.82;;;1.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:10:15;7.15;;;1.65;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:12:41;10.82;;;2.08;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:15:07;6.38;;;0.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:17:33;9.35;;;1.42;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:19:58;9.57;;;1.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:22:24;13.82;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:24:50;5.35;;;1.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:27:16;8.77;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:29:42;12.18;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:32:08;6.80;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:34:34;11.45;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:36:59;6.13;;;1.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:39:25;8.98;;;1.52;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:41:51;12.57;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:44:17;8.45;;;1.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:46:42;7.03;;;1.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:49:08;7.55;;;1.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:51:34;4.13;;;0.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:54:01;4.97;;;0.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:56:27;7.28;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T05:58:53;3.85;;;0.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:01:19;9.27;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:03:48;6.47;;;0.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:06:14;9.63;;;1.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:08:40;7.07;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:11:06;9.88;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:13:31;8.65;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:15:57;11.85;;;1.67;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:18:23;14.32;;;1.77;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:20:48;7.55;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:23:14;12.05;;;1.52;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:25:40;7.97;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:28:06;10.98;;;2.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:30:32;13.45;;;2.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:32:58;7.90;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:35:24;10.93;;;1.52;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:37:50;19.13;;;2.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:40:16;7.15;;;1.48;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:42:41;11.27;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:45:07;12.20;;;2.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:47:34;14.30;;;2.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:50:00;10.63;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:52:26;14.88;;;1.92;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:54:52;11.07;;;1.77;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:57:18;9.93;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T06:59:44;11.02;;;1.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:02:10;11.68;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:04:36;10.57;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:07:02;12.18;;;2.03;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:09:28;12.23;;;1.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:11:55;10.23;;;1.77;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:14:21;9.40;;;1.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:16:46;11.88;;;2.03;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:19:12;10.52;;;1.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:21:38;8.18;;;1.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:24:04;9.30;;;1.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:26:30;15.98;;;2.42;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:28:56;8.18;;;1.55;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:31:22;10.70;;;1.48;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:33:48;12.07;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:36:14;7.72;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:38:40;8.90;;;1.48;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:41:06;8.65;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:43:32;8.35;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:46:01;7.80;;;1.52;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:48:27;14.15;;;2.47;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:50:53;11.00;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:53:20;9.38;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:55:46;11.32;;;1.73;;
59504;SDS011;45321;53.200;5.814;2023-05-16T07:58:12;11.25;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:00:39;10.45;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:03:04;9.65;;;1.88;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:05:33;11.27;;;1.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:07:59;12.82;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:10:25;11.05;;;1.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:12:51;7.60;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:15:17;8.75;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:17:43;9.95;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:20:09;9.07;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:22:35;14.68;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:25:01;13.88;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:27:27;10.93;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:29:53;9.90;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:32:20;6.82;;;1.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:34:46;11.60;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:37:12;7.78;;;1.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:39:38;10.82;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:42:04;10.85;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:44:30;13.27;;;1.73;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:46:56;12.65;;;2.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:49:27;15.40;;;2.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:51:55;8.50;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:54:22;12.07;;;1.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:56:48;15.57;;;2.53;;
59504;SDS011;45321;53.200;5.814;2023-05-16T08:59:14;8.13;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:01:40;8.40;;;1.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:04:07;11.27;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:06:36;9.40;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:09:02;8.75;;;1.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:11:31;12.60;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:13:58;11.75;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:16:23;9.95;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:18:53;7.85;;;1.52;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:21:21;8.65;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:23:48;11.35;;;2.53;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:26:15;11.20;;;1.48;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:28:43;8.43;;;1.55;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:31:19;5.28;;;1.48;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:33:46;8.20;;;2.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:36:15;10.02;;;1.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:38:41;9.00;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:41:08;13.07;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:43:36;6.68;;;1.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:46:04;4.55;;;0.82;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:48:30;8.93;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:50:57;14.10;;;1.38;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:53:28;9.63;;;1.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T09:58:33;11.05;;;1.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:01:00;7.43;;;1.77;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:03:26;9.23;;;1.75;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:05:53;9.07;;;1.33;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:08:23;8.38;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:10:50;9.52;;;1.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:13:18;6.22;;;1.42;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:15:48;7.22;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:18:16;8.38;;;1.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:20:44;8.38;;;1.23;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:23:19;11.90;;;1.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:25:47;9.32;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:28:14;11.63;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:30:44;12.05;;;1.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:33:11;7.97;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:35:41;9.63;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:38:08;6.47;;;1.50;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:40:36;9.30;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:43:04;6.00;;;1.58;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:45:30;8.75;;;1.63;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:47:57;6.88;;;1.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T10:50:31;7.30;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:01:14;6.93;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:06:28;5.57;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:09:07;7.63;;;2.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:14:20;5.57;;;1.55;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:17:05;9.15;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:22:11;6.20;;;2.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:24:51;6.13;;;2.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:27:31;6.75;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:30:00;8.80;;;1.98;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:32:46;6.32;;;2.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:35:13;7.47;;;2.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:37:41;6.57;;;2.03;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:40:08;6.63;;;2.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:42:37;6.82;;;1.85;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:45:09;5.35;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:47:37;6.07;;;1.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:50:10;7.78;;;2.08;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:52:44;5.93;;;2.03;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:55:18;9.00;;;2.47;;
59504;SDS011;45321;53.200;5.814;2023-05-16T11:57:51;6.38;;;2.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:00:18;4.60;;;2.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:02:48;8.50;;;2.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:05:15;10.10;;;3.05;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:07:42;5.80;;;1.95;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:10:09;7.15;;;2.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:12:36;4.45;;;2.53;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:15:04;6.38;;;3.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:17:32;6.18;;;3.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:19:59;6.00;;;2.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:22:25;7.45;;;2.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:24:51;7.63;;;2.90;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:27:21;6.05;;;2.45;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:29:47;6.53;;;2.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:32:17;7.15;;;1.77;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:34:50;7.03;;;1.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:37:17;7.68;;;1.70;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:39:42;6.30;;;1.80;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:42:11;9.18;;;1.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:44:37;11.95;;;2.20;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:47:03;8.23;;;2.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:49:36;8.35;;;2.25;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:52:08;10.15;;;3.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:54:43;10.30;;;3.10;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:57:09;10.00;;;3.40;;
59504;SDS011;45321;53.200;5.814;2023-05-16T12:59:35;7.30;;;2.97;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:02:01;10.95;;;3.35;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:04:28;5.30;;;3.00;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:06:55;7.93;;;3.22;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:09:21;7.85;;;3.13;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:11:47;6.40;;;2.83;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:14:14;5.43;;;2.60;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:16:41;8.20;;;2.92;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:19:07;7.03;;;2.67;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:21:33;12.27;;;3.30;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:23:59;7.60;;;3.15;;
59504;SDS011;45321;53.200;5.814;2023-05-16T13:26:25;6.00;;;2.90;;
