sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:00:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:05:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:07:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:12:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:15:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:17:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:20:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:22:43;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:25:13;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:27:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:30:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:32:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:35:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:37:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:40:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:42:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:45:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:47:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:50:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:52:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:55:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T00:57:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:00:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:02:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:05:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:07:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:10:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:12:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:15:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:20:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:27:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:30:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:32:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:35:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:40:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:42:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:45:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:47:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:50:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:52:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:55:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T01:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:00:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:02:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:05:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:07:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:10:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:12:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:15:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:17:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:20:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:22:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:25:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:27:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:30:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:32:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:35:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:37:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:40:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:42:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:45:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:47:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:50:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:52:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:55:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T02:57:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:00:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:02:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:05:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:12:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:15:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:17:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:20:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:22:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:25:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:27:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:30:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:32:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:35:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:37:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:40:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:42:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:45:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:47:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:50:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:52:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:55:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T03:57:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:00:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:02:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:05:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:07:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:10:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:12:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:15:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:17:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:20:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:22:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:25:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:27:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:30:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:32:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:35:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:37:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:40:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:42:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:45:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:47:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:50:14;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:52:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:55:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T04:57:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:00:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:02:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:05:13;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:07:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:10:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:12:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:15:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:17:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:20:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:22:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:25:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:27:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:30:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:32:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:35:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:37:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:40:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:45:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:47:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:50:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:52:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:55:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T05:57:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:00:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:02:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:05:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:07:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:10:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:12:43;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:17:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:20:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:22:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:25:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:27:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:30:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:32:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:35:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:37:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:40:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:42:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:45:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:47:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:50:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:55:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T06:57:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:00:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:05:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:07:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:10:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:12:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:15:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:20:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:22:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:25:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:27:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:30:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:32:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:35:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:37:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:40:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:42:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:45:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:47:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:50:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:52:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:55:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T07:57:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:00:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:02:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:05:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:07:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:10:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:12:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:15:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:17:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:20:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:22:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:25:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:27:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:30:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:32:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:35:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:37:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:40:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:42:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:45:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:47:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:50:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:52:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:55:13;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T08:57:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:00:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:02:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:05:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:07:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:10:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:12:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:17:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:20:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:22:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:25:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:27:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:30:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:32:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:35:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:37:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:42:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:45:13;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:47:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:50:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:52:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:55:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T09:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:00:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:02:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:05:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:07:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:10:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:12:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:15:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:17:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:20:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:22:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:25:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:27:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:30:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:32:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:35:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:37:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:40:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:42:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:45:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:47:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:50:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:55:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T10:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:00:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:02:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:05:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:10:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:12:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:15:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:17:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:22:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:25:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:27:45;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:30:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:32:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:35:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:37:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:40:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:42:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:45:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:47:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:50:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:52:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:55:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T11:57:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:00:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:02:46;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:05:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:07:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:10:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:12:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:15:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:17:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:20:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:22:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:25:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:27:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:30:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:32:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:35:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:37:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:40:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:42:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:45:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:47:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:50:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:52:46;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:55:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T12:57:44;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:00:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:02:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:05:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:07:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:10:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:12:43;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:17:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:20:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:22:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:25:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:27:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:30:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:32:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:35:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:37:43;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-16T13:40:13;79;;;;
