sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:00:47;3.6;3.5;3.3;2.8;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:03:19;3.0;2.9;2.7;2.4;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:05:48;3.3;3.2;2.9;2.4;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:08:19;4.2;4.0;3.5;2.8;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:10:50;3.6;3.4;3.0;2.5;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:13:20;3.3;3.1;2.8;2.3;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:15:53;3.4;3.2;2.8;2.2;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:18:23;3.9;3.6;3.1;2.4;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:20:53;3.8;3.5;3.0;2.3;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:23:23;3.9;3.7;3.2;2.5;;;;1.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:25:53;3.9;3.7;3.3;2.6;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:28:22;3.7;3.5;3.1;2.5;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:30:52;3.2;3.0;2.7;2.1;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:33:22;2.6;2.5;2.3;1.9;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:35:52;3.0;2.9;2.6;2.2;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:38:23;3.3;3.2;2.9;2.5;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:40:53;3.4;3.3;3.0;2.5;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:43:23;3.7;3.5;3.2;2.6;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:45:53;3.3;3.2;2.9;2.4;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:48:23;3.5;3.3;2.9;2.4;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:50:53;3.1;2.9;2.6;2.2;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:53:24;4.4;4.2;3.9;3.3;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:55:54;3.6;3.5;3.3;2.8;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T00:58:25;3.4;3.3;3.1;2.7;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:00:56;3.4;3.3;3.0;2.6;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:03:25;3.2;3.1;2.9;2.6;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:05:56;3.0;2.9;2.8;2.4;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:08:26;3.1;3.0;2.8;2.5;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:10:59;3.5;3.4;3.2;2.8;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:13:39;2.9;2.8;2.6;2.2;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:16:20;3.4;3.3;3.0;2.6;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:18:57;3.7;3.5;3.2;2.7;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:21:41;3.9;3.7;3.3;2.7;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:24:26;3.9;3.7;3.3;2.7;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:27:01;3.5;3.4;3.0;2.5;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:29:33;4.0;3.8;3.4;2.8;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:32:03;2.9;2.8;2.5;2.1;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:34:33;2.6;2.5;2.2;1.9;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:37:04;2.8;2.7;2.4;2.0;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:39:44;2.9;2.8;2.5;2.1;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:42:20;3.0;2.8;2.5;2.1;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:44:55;2.5;2.4;2.1;1.7;;;;1.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:47:30;2.6;2.5;2.2;1.7;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:50:02;3.0;2.9;2.5;1.9;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:52:39;3.2;3.0;2.6;1.9;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:55:14;2.7;2.6;2.2;1.7;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T01:57:49;2.6;2.5;2.1;1.6;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:00:23;3.4;3.2;2.7;2.0;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:02:52;3.0;2.8;2.4;1.8;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:05:22;2.3;2.2;1.9;1.5;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:07:52;2.9;2.7;2.4;1.9;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:10:22;3.2;3.0;2.6;2.0;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:12:53;3.8;3.6;3.1;2.4;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:15:24;3.6;3.3;2.9;2.2;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:17:53;3.6;3.4;2.9;2.2;;;;1.0;162.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:20:24;3.1;2.9;2.6;2.0;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:22:54;3.1;3.0;2.6;2.1;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:25:23;3.0;2.9;2.6;2.1;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:27:55;2.9;2.7;2.4;2.0;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:30:24;3.0;2.8;2.5;2.0;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:32:54;3.1;2.9;2.6;2.0;;;;1.0;161.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:35:23;3.8;3.5;3.1;2.4;;;;1.0;152.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:37:53;3.1;2.9;2.5;1.9;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:40:23;3.5;3.2;2.7;2.0;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:42:53;2.7;2.5;2.1;1.5;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:45:22;2.9;2.7;2.2;1.6;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:47:52;2.8;2.6;2.2;1.6;;;;1.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:50:22;3.2;3.0;2.6;1.9;;;;1.0;161.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:52:51;2.9;2.7;2.3;1.6;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:55:21;2.9;2.7;2.3;1.6;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T02:57:51;4.4;4.0;3.3;2.3;;;;1.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:00:21;3.8;3.5;2.9;2.1;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:02:52;3.8;3.5;2.9;2.0;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:05:21;3.4;3.1;2.5;1.8;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:07:51;3.0;2.7;2.2;1.5;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:10:20;4.4;4.0;3.2;2.1;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:12:50;3.6;3.3;2.7;1.9;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:15:19;3.4;3.1;2.6;1.8;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:17:49;3.5;3.3;2.7;2.0;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:20:18;3.0;2.8;2.3;1.7;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:22:48;3.4;3.2;2.7;2.0;;;;1.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:25:18;3.1;2.9;2.4;1.8;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:27:47;3.6;3.4;2.9;2.1;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:30:17;2.8;2.6;2.2;1.7;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:32:47;3.3;3.1;2.6;1.9;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:35:17;4.2;3.9;3.2;2.3;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:37:47;3.9;3.6;3.0;2.1;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:40:17;3.3;3.1;2.5;1.8;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:42:47;3.1;2.9;2.4;1.7;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:45:17;3.2;3.0;2.5;1.9;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:47:49;3.6;3.3;2.8;2.1;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:50:18;3.0;2.8;2.4;1.9;;;;1.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:52:48;3.4;3.2;2.7;2.1;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:55:20;3.1;2.9;2.6;2.0;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T03:57:49;3.8;3.6;3.1;2.4;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:00:19;3.8;3.5;3.0;2.3;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:02:48;3.5;3.3;2.8;2.2;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:05:18;3.4;3.2;2.8;2.3;;;;1.0;178.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:07:48;3.2;3.0;2.7;2.1;;;;1.0;183.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:10:17;3.3;3.1;2.7;2.2;;;;1.0;169.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:12:47;2.8;2.7;2.4;2.0;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:15:17;3.2;3.0;2.7;2.2;;;;1.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:17:47;3.5;3.3;2.9;2.3;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:20:16;3.1;3.0;2.6;2.0;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:22:47;2.8;2.7;2.4;1.9;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:25:17;3.3;3.2;2.8;2.3;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:27:46;3.4;3.3;2.9;2.4;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:30:16;3.0;2.8;2.5;2.1;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:32:47;2.7;2.6;2.3;1.9;;;;1.0;172.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:35:17;3.4;3.3;3.0;2.5;;;;1.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:37:47;2.7;2.6;2.4;2.0;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:40:19;3.2;3.0;2.7;2.2;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:42:48;3.1;2.9;2.6;2.2;;;;1.0;183.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:45:18;2.8;2.6;2.4;1.9;;;;1.0;172.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:47:48;2.5;2.4;2.2;1.8;;;;1.0;158.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:50:19;2.3;2.2;1.9;1.5;;;;1.0;181.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:52:50;3.3;3.1;2.7;2.2;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:55:19;2.9;2.7;2.4;2.0;;;;1.0;181.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T04:57:49;2.4;2.3;2.0;1.7;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:00:19;3.0;2.9;2.6;2.1;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:02:49;2.8;2.6;2.3;1.8;;;;1.0;172.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:05:18;3.1;2.9;2.5;1.9;;;;1.0;212.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:07:49;3.4;3.2;2.7;2.1;;;;1.0;222.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:10:20;2.9;2.7;2.3;1.7;;;;1.0;210.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:12:49;3.1;2.9;2.5;1.9;;;;1.0;202.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:15:19;3.1;2.9;2.5;1.9;;;;1.0;237.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:17:48;3.4;3.2;2.8;2.2;;;;1.0;215.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:20:18;3.2;3.0;2.6;2.0;;;;1.0;183.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:22:47;3.7;3.5;3.0;2.3;;;;1.0;168.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:25:17;3.3;3.1;2.7;2.0;;;;1.0;179.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:27:48;3.7;3.5;2.9;2.2;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:30:18;3.2;3.0;2.6;2.0;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:32:47;3.9;3.7;3.1;2.3;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:35:17;3.5;3.3;2.8;2.1;;;;1.0;169.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:37:46;3.1;2.9;2.5;1.9;;;;1.0;169.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:40:16;3.5;3.3;2.9;2.2;;;;1.0;303.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:42:47;3.7;3.5;3.1;2.6;;;;1.0;258.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:45:17;3.0;2.9;2.6;2.2;;;;1.0;229.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:47:46;2.6;2.5;2.3;1.9;;;;1.0;175.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:50:17;2.5;2.3;2.1;1.7;;;;1.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:52:46;3.0;2.8;2.5;2.0;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:55:16;2.6;2.4;2.2;1.7;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T05:57:45;3.7;3.5;3.1;2.4;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:00:15;2.3;2.2;1.9;1.4;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:02:47;2.5;2.3;2.0;1.6;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:05:17;3.7;3.4;2.9;2.2;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:07:46;2.8;2.6;2.2;1.7;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:10:16;2.7;2.5;2.1;1.6;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:12:46;2.2;2.1;1.8;1.3;;;;1.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:15:16;2.8;2.6;2.1;1.5;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:17:47;2.9;2.7;2.2;1.6;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:20:17;2.2;2.1;1.8;1.3;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:22:46;2.2;2.1;1.7;1.3;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:25:16;2.5;2.4;2.0;1.5;;;;1.0;184.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:27:45;2.6;2.4;2.0;1.5;;;;1.0;169.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:30:15;2.6;2.4;2.0;1.5;;;;1.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:32:46;2.4;2.2;1.8;1.3;;;;1.0;215.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:35:16;2.4;2.2;1.9;1.4;;;;1.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:37:48;2.8;2.6;2.1;1.5;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:40:17;2.6;2.4;1.9;1.3;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:42:47;2.3;2.1;1.7;1.2;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:45:17;2.3;2.1;1.8;1.3;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:47:46;2.2;2.0;1.7;1.2;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:50:16;2.7;2.5;2.0;1.4;;;;1.0;168.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:52:46;1.8;1.7;1.4;1.0;;;;1.0;172.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:55:15;1.6;1.5;1.3;0.9;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T06:57:45;2.6;2.4;1.9;1.4;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:00:15;2.8;2.6;2.1;1.5;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:02:45;2.0;1.8;1.5;1.1;;;;1.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:05:14;2.2;2.1;1.7;1.3;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:07:44;2.8;2.6;2.1;1.5;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:10:15;2.7;2.5;2.0;1.4;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:12:45;2.3;2.1;1.8;1.3;;;;1.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:15:15;1.6;1.5;1.3;0.9;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:17:44;1.8;1.6;1.4;1.0;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:20:14;1.8;1.6;1.4;1.0;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:22:43;1.7;1.6;1.3;0.9;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:25:13;1.8;1.7;1.4;1.0;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:27:43;1.6;1.5;1.2;0.9;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:30:13;2.0;1.9;1.5;1.1;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:32:42;1.9;1.7;1.4;1.0;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:35:12;2.2;2.0;1.7;1.2;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:37:41;2.2;2.0;1.6;1.2;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:40:12;1.7;1.6;1.3;0.9;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:42:41;1.3;1.2;1.0;0.7;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:45:11;2.4;2.2;1.8;1.2;;;;1.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:47:40;2.1;1.9;1.6;1.1;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:50:10;1.4;1.3;1.0;0.7;;;;1.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:52:40;1.9;1.8;1.5;1.0;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:55:10;1.8;1.7;1.4;1.0;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T07:57:39;1.9;1.8;1.4;1.0;;;;1.0;196.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:00:11;2.1;2.0;1.6;1.2;;;;1.0;162.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:02:41;1.3;1.2;1.0;0.7;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:05:11;1.1;1.0;0.9;0.6;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:07:41;2.1;2.0;1.7;1.3;;;;1.0;166.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:10:10;1.5;1.4;1.2;0.9;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:12:40;1.5;1.4;1.2;0.8;;;;1.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:15:10;1.3;1.2;1.0;0.7;;;;1.0;169.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:17:39;1.8;1.7;1.3;0.9;;;;1.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:20:10;1.6;1.5;1.2;0.8;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:22:40;1.6;1.4;1.2;0.8;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:25:11;1.6;1.5;1.2;0.8;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:27:43;1.6;1.5;1.2;0.8;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:30:13;1.3;1.2;1.0;0.7;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:32:45;1.1;1.0;0.9;0.6;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:35:15;0.7;0.7;0.5;0.4;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:37:44;1.2;1.1;0.9;0.6;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:40:14;1.2;1.1;0.9;0.6;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:42:45;2.1;1.9;1.6;1.1;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:45:15;1.3;1.2;1.0;0.7;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:47:44;1.5;1.4;1.1;0.8;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:50:20;1.4;1.3;1.1;0.8;;;;1.0;189.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:52:53;0.9;0.8;0.7;0.5;;;;1.0;185.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:55:24;0.9;0.9;0.7;0.5;;;;1.0;179.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T08:57:57;0.9;0.9;0.7;0.6;;;;1.0;187.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T09:00:31;1.0;0.9;0.8;0.6;;;;1.0;228.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-16T09:03:02;1.1;1.0;0.9;0.7;;;;1.0;197.0;
