sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:01:28;3.99;3.99;3.97;3.73;29.79;29.79;29.77;29.67;26.03;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:03:54;5.23;5.23;5.23;4.95;39.51;39.50;39.48;39.39;34.60;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:06:21;6.16;6.16;6.16;5.82;46.46;46.45;46.43;46.31;40.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:08:47;4.35;4.35;4.33;4.07;32.48;32.47;32.45;32.35;28.38;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:11:13;3.63;3.63;3.61;3.39;27.11;27.10;27.08;26.99;23.68;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:13:38;3.05;3.05;3.05;2.88;22.97;22.96;22.95;22.89;20.10;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:16:06;3.60;3.59;3.56;3.32;26.55;26.55;26.53;26.42;23.14;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:18:31;3.93;3.93;3.91;3.69;29.44;29.44;29.42;29.33;25.74;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:20:57;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.73;43.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:23:23;4.22;4.21;4.20;3.95;31.55;31.54;31.53;31.43;27.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:25:49;4.81;4.80;4.77;4.48;35.79;35.78;35.76;35.64;31.25;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:28:14;5.01;5.00;4.97;4.65;37.15;37.14;37.12;36.98;32.42;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:30:40;4.47;4.47;4.43;4.16;33.19;33.18;33.16;33.04;28.96;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:33:06;4.67;4.66;4.62;4.32;34.47;34.46;34.44;34.30;30.05;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:35:31;3.88;3.87;3.83;3.58;28.57;28.57;28.54;28.43;24.90;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:37:57;4.15;4.14;4.07;3.77;30.15;30.14;30.11;29.95;26.20;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:40:22;3.43;3.42;3.37;3.12;24.93;24.92;24.90;24.77;21.66;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:42:48;4.06;4.05;4.01;3.74;29.86;29.85;29.83;29.70;26.02;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:45:13;3.45;3.44;3.41;3.20;25.54;25.53;25.51;25.42;22.28;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:47:38;2.52;2.52;2.51;2.36;18.89;18.88;18.87;18.82;16.52;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:50:04;2.76;2.76;2.74;2.58;20.58;20.57;20.56;20.49;17.97;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:52:30;2.56;2.56;2.55;2.41;19.29;19.28;19.27;19.23;16.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:54:57;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.22;19.52;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:57:23;3.68;3.68;3.68;3.48;27.79;27.78;27.77;27.71;24.34;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T00:59:49;3.97;3.96;3.95;3.72;29.70;29.69;29.67;29.58;25.96;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:02:15;3.87;3.87;3.85;3.63;28.97;28.96;28.95;28.86;25.33;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:04:41;3.22;3.22;3.21;3.04;24.24;24.24;24.23;24.17;21.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:07:08;2.70;2.70;2.69;2.54;20.29;20.28;20.27;20.22;17.75;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:09:33;3.28;3.27;3.24;3.04;24.25;24.24;24.23;24.13;21.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:12:08;3.72;3.72;3.69;3.45;27.55;27.54;27.52;27.41;24.02;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:14:45;4.08;4.07;4.05;3.80;30.36;30.35;30.33;30.23;26.51;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:17:44;3.44;3.44;3.42;3.20;25.58;25.58;25.56;25.47;22.33;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:20:27;3.99;3.99;3.97;3.72;29.73;29.73;29.71;29.61;25.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:23:03;4.42;4.42;4.39;4.12;32.91;32.90;32.88;32.77;28.74;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:25:43;3.03;3.03;3.01;2.83;22.57;22.56;22.55;22.47;19.71;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:28:21;3.30;3.30;3.27;3.07;24.50;24.49;24.47;24.38;21.37;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:30:47;2.88;2.88;2.85;2.67;21.36;21.35;21.34;21.26;18.64;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:33:15;4.29;4.29;4.27;4.02;32.07;32.06;32.05;31.94;28.03;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:35:52;3.53;3.53;3.52;3.31;26.47;26.47;26.45;26.38;23.15;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:43:43;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.08;18.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:46:26;2.66;2.66;2.65;2.50;19.94;19.93;19.92;19.86;17.43;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:49:04;3.53;3.52;3.48;3.23;25.83;25.82;25.79;25.67;22.47;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:51:41;2.45;2.44;2.40;2.22;17.75;17.75;17.73;17.63;15.42;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:54:14;2.49;2.49;2.45;2.28;18.18;18.18;18.16;18.07;15.81;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:56:45;2.89;2.88;2.82;2.60;20.78;20.77;20.75;20.62;18.02;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T01:59:18;2.49;2.48;2.44;2.27;18.11;18.11;18.09;18.00;15.74;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:01:46;2.54;2.53;2.53;2.39;19.07;19.06;19.06;19.00;16.69;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:04:11;3.17;3.16;3.15;2.97;23.69;23.69;23.67;23.60;20.71;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:06:39;3.34;3.33;3.31;3.11;24.81;24.80;24.78;24.69;21.65;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:09:05;3.86;3.86;3.85;3.62;28.93;28.93;28.91;28.83;25.30;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:11:30;5.13;5.13;5.10;4.80;38.32;38.31;38.28;38.16;33.48;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:13:56;4.71;4.71;4.69;4.41;35.25;35.24;35.22;35.12;30.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:16:21;5.52;5.52;5.51;5.21;41.60;41.59;41.57;41.47;36.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:18:47;4.78;4.78;4.77;4.51;35.99;35.98;35.97;35.87;31.50;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:21:12;3.40;3.39;3.35;3.13;25.00;25.00;24.98;24.87;21.78;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:23:38;2.79;2.78;2.73;2.53;20.18;20.18;20.16;20.04;17.52;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:26:03;2.49;2.48;2.45;2.27;18.16;18.15;18.14;18.05;15.79;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:28:29;2.57;2.57;2.55;2.40;19.16;19.15;19.14;19.07;16.73;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:30:57;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.24;14.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:33:24;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.93;17.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:35:51;2.66;2.66;2.66;2.52;20.09;20.08;20.07;20.03;17.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:38:17;3.16;3.16;3.15;2.97;23.70;23.70;23.69;23.62;20.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:40:45;2.86;2.86;2.85;2.68;21.42;21.42;21.41;21.34;18.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:43:14;2.71;2.70;2.69;2.53;20.24;20.23;20.22;20.16;17.69;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:45:39;2.41;2.41;2.40;2.25;17.99;17.99;17.98;17.92;15.72;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:48:05;2.49;2.48;2.45;2.29;18.28;18.28;18.26;18.18;15.92;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:50:31;3.48;3.47;3.43;3.20;25.54;25.53;25.51;25.40;22.23;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:52:57;3.67;3.66;3.62;3.37;26.94;26.93;26.90;26.79;23.46;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:55:24;3.30;3.30;3.29;3.09;24.71;24.71;24.69;24.62;21.61;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T02:57:50;4.11;4.10;4.03;3.74;29.85;29.84;29.81;29.65;25.93;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:00:18;2.84;2.83;2.82;2.64;21.09;21.08;21.07;21.00;18.41;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:02:44;3.04;3.04;3.03;2.85;22.76;22.76;22.74;22.67;19.89;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:05:09;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.21;21.25;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:07:36;2.97;2.97;2.94;2.76;22.03;22.02;22.01;21.93;19.22;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:10:02;2.36;2.35;2.33;2.18;17.40;17.40;17.39;17.32;15.18;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:12:27;2.44;2.44;2.42;2.26;18.04;18.03;18.02;17.95;15.73;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:14:53;2.28;2.28;2.27;2.13;17.03;17.03;17.02;16.96;14.88;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:17:18;2.91;2.91;2.91;2.75;21.96;21.95;21.94;21.89;19.22;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:19:44;3.26;3.25;3.24;3.05;24.39;24.39;24.37;24.30;21.33;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:22:09;3.98;3.98;3.95;3.70;29.57;29.57;29.55;29.44;25.81;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:24:34;3.27;3.27;3.25;3.05;24.38;24.38;24.36;24.28;21.30;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:27:00;3.36;3.36;3.34;3.13;25.01;25.00;24.98;24.90;21.83;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:29:27;3.05;3.05;3.03;2.85;22.73;22.72;22.71;22.63;19.85;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:31:53;2.52;2.52;2.50;2.35;18.77;18.76;18.75;18.69;16.39;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:34:19;2.73;2.73;2.69;2.51;20.08;20.07;20.05;19.97;17.48;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:36:44;2.79;2.78;2.74;2.55;20.35;20.35;20.33;20.23;17.70;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:39:10;2.47;2.46;2.44;2.29;18.28;18.28;18.26;18.20;15.95;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:41:36;1.90;1.90;1.90;1.79;14.33;14.33;14.33;14.29;12.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:44:01;2.15;2.14;2.13;2.00;16.01;16.01;16.00;15.95;13.99;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:46:27;2.25;2.24;2.20;2.03;16.26;16.25;16.23;16.14;14.11;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:48:52;1.71;1.71;1.69;1.58;12.64;12.63;12.62;12.57;11.02;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:51:17;1.97;1.97;1.96;1.84;14.67;14.66;14.65;14.60;12.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:53:43;1.85;1.85;1.83;1.71;13.62;13.62;13.61;13.55;11.87;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:56:08;1.77;1.77;1.77;1.67;13.33;13.32;13.32;13.29;11.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T03:58:34;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.39;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:00:59;1.50;1.50;1.50;1.41;11.28;11.28;11.28;11.25;9.87;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:03:25;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:05:52;1.67;1.67;1.67;1.57;12.54;12.54;12.53;12.50;10.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:08:19;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:10:45;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:13:10;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:15:35;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.88;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:18:01;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.13;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:20:27;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:22:52;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.41;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:25:18;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.95;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:27:43;0.71;0.71;0.71;0.67;5.32;5.32;5.31;5.30;4.65;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:30:09;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.75;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:32:35;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.83;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:35:01;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:37:27;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:39:52;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:42:18;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:44:44;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:47:11;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:49:37;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.02;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:52:03;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:54:30;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:56:55;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T04:59:21;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.49;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:01:47;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.57;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:04:12;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.63;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:06:38;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:09:03;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:11:30;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:13:55;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.18;2.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:16:21;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.54;2.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:18:46;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:21:12;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:23:38;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:26:04;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:28:29;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:30:54;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:33:22;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:35:52;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:38:18;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:40:44;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:43:09;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.07;2.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:45:35;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:48:01;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.96;2.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:50:27;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.93;3.45;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:52:53;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:55:19;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T05:57:44;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:00:10;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:02:36;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.94;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:05:02;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.52;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:07:27;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:09:53;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.25;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:12:18;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:14:43;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.38;2.97;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:17:09;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:19:34;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.51;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:22:00;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:24:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:26:54;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:29:19;0.37;0.37;0.37;0.35;2.78;2.77;2.77;2.77;2.43;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:31:44;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:34:11;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:36:36;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.97;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:39:02;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.97;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:41:28;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.36;2.95;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:43:54;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:46:20;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:48:46;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.61;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:51:11;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.83;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:53:37;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.86;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:56:02;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T06:58:28;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:00:53;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:03:19;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:05:44;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:08:10;0.26;0.26;0.26;0.24;1.96;1.95;1.95;1.95;1.71;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:10:36;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:13:02;0.28;0.28;0.28;0.26;2.10;2.10;2.09;2.09;1.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:15:28;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.32;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:17:55;0.20;0.20;0.20;0.19;1.53;1.53;1.52;1.52;1.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:20:21;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:22:47;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:25:12;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:27:39;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:30:09;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T07:32:35;0.18;0.18;0.18;0.17;1.33;1.32;1.32;1.32;1.16;0.51
