sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:00:12;39.68;36.54;43.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:00:29;39.59;36.94;44.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:00:49;38.57;36.11;41.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:01:07;39.14;36.51;41.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:01:23;38.30;36.06;43.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:01:41;39.51;36.81;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:01:57;39.29;36.43;42.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:02:12;39.04;35.76;46.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:02:28;39.58;36.60;45.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:02:44;39.69;36.12;49.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:03:01;39.18;36.03;45.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:03:18;39.00;35.80;41.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:03:34;38.88;36.51;42.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:03:51;42.46;36.75;63.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:04:06;39.81;37.33;43.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:04:22;39.66;37.62;42.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:04:39;40.45;37.89;43.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:04:54;39.12;36.70;41.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:05:10;39.15;36.66;44.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:05:29;38.17;35.11;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:05:44;37.93;35.05;39.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:06:01;39.21;36.86;41.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:06:16;38.96;36.03;41.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:06:32;39.31;36.51;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:06:50;38.71;35.98;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:07:05;39.79;35.94;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:07:21;38.49;35.64;42.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:07:37;38.31;36.38;40.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:07:52;38.90;35.46;42.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:08:08;39.29;36.54;43.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:08:24;38.53;36.04;41.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:08:39;39.14;36.54;43.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:08:55;39.27;36.50;44.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:09:11;37.71;35.11;44.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:09:27;38.53;35.76;43.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:09:42;40.05;35.87;46.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:09:58;37.96;35.50;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:10:14;39.00;35.68;44.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:10:30;37.35;34.71;40.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:10:45;37.75;35.29;41.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:11:01;38.53;35.76;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:11:17;40.60;37.62;43.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:11:32;40.21;37.56;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:11:48;39.10;35.92;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:12:05;39.74;36.48;43.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:12:20;39.78;37.03;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:12:38;39.72;37.03;44.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:12:54;39.53;37.12;43.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:13:10;39.61;36.01;46.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:13:28;40.30;37.13;48.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:13:44;38.65;36.03;42.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:14:01;38.48;35.81;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:14:17;38.53;35.46;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:14:34;38.39;35.54;46.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:14:51;37.58;35.04;39.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:15:09;37.45;34.72;40.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:15:27;37.71;35.03;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:15:44;37.90;35.06;44.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:16:00;39.15;35.60;48.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:16:17;37.82;34.19;46.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:16:35;39.01;35.35;46.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:16:53;38.29;36.12;42.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:17:08;37.99;35.43;42.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:17:26;37.13;34.59;41.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:17:43;37.49;35.08;40.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:18:01;37.55;35.24;41.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:18:17;37.81;35.10;40.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:18:34;38.00;35.57;40.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:18:53;38.04;35.03;40.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:19:09;38.09;35.21;41.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:19:24;39.21;36.70;45.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:19:41;40.19;36.95;44.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:19:56;40.19;36.94;44.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:20:13;38.78;36.33;41.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:20:31;40.02;36.55;44.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:20:50;40.72;36.51;48.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:21:06;40.12;37.13;42.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:21:23;40.16;36.96;44.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:21:39;39.90;36.89;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:21:54;39.14;36.29;43.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:22:10;39.05;35.95;45.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:22:26;39.59;36.78;43.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:22:42;39.94;37.04;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:22:58;40.93;38.11;44.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:23:17;41.23;38.00;44.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:23:33;45.77;40.20;55.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:23:49;54.01;42.33;63.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:24:05;59.86;50.35;66.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:24:21;61.05;53.23;70.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:24:37;67.54;60.30;73.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:24:52;66.18;62.21;71.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:25:08;67.23;59.51;72.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:25:24;60.16;54.58;66.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:25:40;62.68;54.28;67.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:25:56;58.02;53.15;63.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:26:11;59.75;55.38;63.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:26:29;52.97;38.39;62.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:26:45;39.40;35.38;44.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:27:01;38.48;36.07;40.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:27:18;38.66;35.32;41.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:27:35;38.66;35.84;41.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:27:51;39.72;36.49;42.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:28:06;38.96;36.33;44.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:28:23;39.12;36.28;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:28:39;37.83;35.13;40.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:28:54;38.48;34.98;42.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:29:10;39.60;35.58;44.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:29:26;40.29;37.05;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:29:41;40.22;37.55;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:29:57;40.03;37.14;43.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:30:13;38.74;36.19;41.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:30:29;38.85;36.73;41.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:30:44;39.37;36.55;42.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:31:00;39.18;36.62;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:31:16;37.90;35.56;40.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:31:32;37.79;34.89;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:31:47;38.09;35.73;42.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:32:04;39.24;36.07;43.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:32:22;38.99;36.07;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:32:38;37.47;35.01;40.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:32:55;39.04;36.15;44.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:33:12;39.03;36.15;41.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:33:28;39.87;37.15;42.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:33:43;39.00;36.46;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:33:59;38.32;35.39;41.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:34:15;36.99;34.79;41.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:34:30;37.24;34.85;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:34:46;37.25;35.28;39.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:35:04;37.54;34.95;40.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:35:20;38.32;35.91;40.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:35:38;37.99;35.53;41.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:35:54;38.16;35.83;40.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:36:09;38.63;35.96;41.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:36:25;38.67;35.26;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:36:41;37.80;35.07;41.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:36:57;38.37;34.78;45.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:37:13;37.63;35.12;40.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:37:28;38.09;35.82;40.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:37:44;38.23;35.27;41.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:38:00;38.27;35.88;40.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:38:15;37.72;34.58;41.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:38:33;38.57;35.05;49.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:38:49;36.41;34.39;39.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:39:05;37.65;35.45;40.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:39:20;38.51;35.15;46.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:39:36;37.58;34.83;41.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:39:52;37.33;34.97;40.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:40:08;37.18;34.61;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:40:24;37.64;34.53;41.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:40:40;38.83;35.50;43.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:40:58;38.71;36.23;41.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:41:16;39.17;36.11;42.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:41:33;38.69;35.92;42.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:41:49;38.58;35.98;41.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:42:05;37.95;35.73;41.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:42:21;37.64;34.96;40.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:42:38;38.62;35.97;41.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:42:53;37.74;35.26;40.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:43:09;37.77;35.74;40.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:43:25;38.53;36.23;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:43:40;38.55;36.05;41.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:43:56;39.00;36.62;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:44:12;38.08;35.85;40.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:44:27;38.09;35.78;40.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:44:43;37.13;35.17;39.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:44:59;37.92;34.96;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:45:15;36.74;34.40;39.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:45:32;36.54;34.08;39.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:45:47;37.76;35.35;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:46:03;37.45;34.99;40.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:46:19;37.95;35.49;41.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:46:34;37.37;34.74;39.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:46:50;37.06;34.96;39.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:47:06;37.63;35.32;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:47:22;37.50;34.69;40.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:47:38;37.59;35.35;39.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:47:54;37.19;34.94;40.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:48:12;37.84;35.90;40.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:48:28;38.01;35.65;41.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:48:44;38.30;35.77;41.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:49:00;38.11;36.00;42.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:49:17;38.43;36.18;41.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:49:33;39.37;36.68;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:49:49;38.33;35.88;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:50:05;36.95;34.85;39.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:50:21;36.96;34.82;39.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:50:38;37.37;34.80;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:50:54;37.30;34.44;41.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:51:11;37.60;34.97;40.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:51:27;38.32;36.03;40.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:51:43;38.20;35.19;42.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:51:58;38.82;35.62;46.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:52:15;39.23;36.85;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:52:31;40.37;36.50;44.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:52:48;38.31;34.88;42.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:53:04;37.49;35.27;41.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:53:19;37.95;35.92;40.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:53:35;39.85;36.95;43.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:53:53;40.22;37.10;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:54:10;39.60;36.59;43.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:54:26;39.96;36.93;44.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:54:43;39.71;37.19;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:54:59;40.65;37.66;43.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:55:15;40.00;37.51;44.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:55:31;39.83;37.07;42.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:55:47;39.90;37.07;42.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:56:04;40.48;38.10;43.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:56:21;39.44;36.95;42.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:56:37;40.02;37.75;43.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:56:53;39.52;36.49;41.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:57:08;39.74;36.85;43.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:57:25;39.33;35.60;41.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:57:41;39.48;36.53;43.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:57:58;39.07;35.46;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:58:15;38.97;36.61;41.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:58:31;39.88;36.98;42.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:58:48;39.63;36.77;42.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:59:04;38.95;36.27;43.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:59:25;38.88;35.63;42.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:59:41;39.78;36.94;42.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T00:59:58;39.14;36.97;41.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:00:14;40.20;37.43;43.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:00:30;40.92;37.69;44.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:00:46;41.06;38.28;44.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:01:02;40.75;37.64;44.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:01:22;39.11;36.16;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:01:40;38.64;35.45;42.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:01:55;39.03;36.47;42.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:02:12;37.92;35.65;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:02:28;39.28;36.13;43.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:02:45;37.11;34.92;40.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:03:04;37.16;34.77;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:03:20;37.54;34.93;40.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:03:37;37.60;34.95;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:03:55;37.39;34.69;40.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:04:12;37.27;35.07;39.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:04:28;37.99;35.36;40.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:04:45;38.72;36.38;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:05:03;38.87;36.69;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:05:22;38.38;35.97;40.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:05:38;38.68;36.22;40.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:05:56;38.80;36.69;41.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:06:12;40.28;36.97;42.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:06:28;38.87;36.16;43.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:06:44;39.11;36.34;41.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:07:01;39.99;35.54;44.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:07:17;38.79;35.80;42.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:07:36;39.05;35.91;42.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:07:52;39.10;36.88;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:08:07;40.22;37.26;44.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:08:24;39.59;37.04;42.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:08:40;39.07;36.61;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:08:57;40.40;36.81;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:09:13;37.93;35.53;40.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:09:29;37.29;35.02;39.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:09:45;37.03;34.23;39.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:10:03;37.61;35.46;41.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:10:20;39.25;36.53;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:11:21;38.80;36.26;43.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:12:13;38.73;35.51;45.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:12:44;37.51;34.90;39.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:13:14;37.56;34.67;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:14:38;38.22;34.52;41.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:15:12;38.13;35.10;43.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:15:43;37.93;35.01;40.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:16:39;39.59;34.66;52.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:17:22;40.44;37.02;45.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:19:06;41.05;36.38;48.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:20:04;38.57;35.15;43.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:20:44;38.41;35.40;45.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:21:12;38.97;35.46;45.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:22:15;39.38;35.88;45.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:23:39;39.33;36.06;44.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:24:03;39.09;36.07;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:25:30;40.29;36.32;46.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:26:30;37.85;35.37;40.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:26:48;39.70;36.00;45.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-05-16T01:27:07;38.13;35.58;43.70;;
