sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-05-16T00:00:21;40.82;39.62;42.00;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:01:24;40.50;39.30;41.72;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:02:26;40.52;39.61;41.85;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:03:33;41.84;39.93;47.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:04:34;40.94;39.51;42.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:05:35;40.88;39.44;43.00;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:06:38;40.90;39.42;44.13;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:07:41;40.83;39.49;42.34;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:08:42;41.14;39.56;42.79;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:09:44;43.54;40.13;48.33;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:10:44;41.75;40.04;45.44;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:11:46;40.48;39.34;42.16;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:12:50;41.34;39.14;55.78;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:13:52;40.32;39.23;44.52;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:14:53;40.34;39.03;41.59;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:15:56;40.51;39.28;41.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:16:58;40.60;39.36;41.65;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:18:00;40.76;39.35;42.25;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:19:00;41.01;39.68;42.44;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:20:03;42.91;39.77;48.07;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:21:10;41.41;39.66;46.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:22:18;41.02;39.82;42.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:23:18;40.87;39.65;42.20;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:24:20;41.07;39.56;42.87;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:25:21;40.87;39.81;42.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:26:23;40.90;39.61;42.25;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:27:23;40.83;39.68;42.21;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:28:25;41.83;39.67;55.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:29:25;40.65;39.38;41.74;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:30:26;40.33;39.21;41.72;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:31:27;40.21;39.09;41.16;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:32:29;54.60;39.50;67.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:33:30;40.31;39.33;41.42;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:34:31;40.30;39.37;41.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:35:31;40.34;39.38;41.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:36:33;40.42;39.37;48.65;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:37:36;40.53;39.40;44.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:38:38;41.37;39.88;43.38;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:39:38;41.49;39.83;43.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:40:40;40.76;39.30;43.15;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:41:41;40.60;39.64;43.00;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:42:45;40.43;39.49;41.69;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:43:45;40.47;39.36;41.66;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:44:47;40.44;39.33;42.65;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:45:47;57.10;39.85;71.40;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:46:49;41.95;39.85;44.74;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:47:49;41.81;40.10;44.90;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:48:51;40.80;39.45;42.48;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:49:52;58.90;39.58;71.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:50:54;40.60;39.62;42.30;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:51:55;44.60;39.48;53.88;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:52:58;40.86;39.24;47.14;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:54:00;40.88;39.73;42.31;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:55:02;42.21;40.41;45.14;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:56:03;42.62;40.62;45.21;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:57:05;41.14;40.17;42.38;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:58:06;41.12;39.92;42.87;;
70454;Laerm;57915;47.174;14.680;2023-05-16T00:59:09;41.40;40.03;42.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:00:10;42.21;40.78;45.39;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:01:14;41.95;40.49;43.66;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:02:17;42.79;41.06;45.38;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:03:19;42.26;41.03;43.94;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:04:23;43.12;41.43;45.59;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:05:24;43.99;42.43;46.98;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:06:25;43.75;42.02;47.07;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:07:27;53.00;41.97;64.48;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:08:29;42.61;41.15;44.02;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:09:30;42.61;41.07;44.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:10:31;42.56;40.98;46.14;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:11:39;42.68;41.16;44.39;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:12:44;46.38;41.93;53.34;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:13:51;43.43;41.67;48.46;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:14:59;43.09;41.61;44.56;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:16:04;43.28;41.82;47.50;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:17:10;53.24;41.28;65.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:18:18;42.37;40.95;44.23;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:19:31;43.25;41.31;46.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:20:41;43.47;42.05;45.13;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:21:47;42.89;41.53;44.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:22:57;42.94;41.64;44.47;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:24:08;54.08;41.85;67.84;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:25:11;44.00;42.33;45.59;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:26:19;44.26;42.57;46.05;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:27:22;43.58;41.68;45.94;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:28:23;42.87;41.15;45.47;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:29:26;42.77;41.22;44.94;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:30:31;44.16;41.63;46.73;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:31:31;42.52;41.10;44.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:32:33;42.39;41.07;44.01;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:33:34;42.13;40.90;43.64;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:34:36;41.80;40.45;43.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:35:39;56.96;40.44;68.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:36:43;41.48;40.32;42.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:37:51;41.46;40.19;44.01;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:39:00;41.38;40.24;43.30;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:40:06;41.77;40.37;44.24;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:41:12;45.82;40.67;53.38;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:42:16;56.38;42.11;68.30;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:43:20;42.25;40.53;45.38;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:44:24;41.95;40.67;43.33;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:45:31;41.74;40.31;43.84;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:46:39;56.31;40.49;70.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:47:44;41.58;40.26;44.10;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:48:48;41.21;40.14;42.79;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:49:55;41.29;40.10;43.75;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:50:56;42.70;40.22;49.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:52:04;41.10;40.07;42.24;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:53:07;41.15;40.07;42.53;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:54:11;41.14;39.93;42.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:55:14;41.25;39.91;43.58;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:56:16;41.03;40.03;42.27;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:57:18;41.20;40.09;42.48;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:58:25;56.14;40.19;70.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T01:59:29;41.16;39.96;44.11;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:00:32;41.20;39.73;52.53;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:01:32;41.37;40.13;46.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:02:34;41.58;40.22;44.52;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:03:35;41.99;40.79;44.18;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:04:36;47.68;40.28;59.52;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:05:37;61.86;43.48;71.63;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:06:38;55.95;41.03;69.73;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:07:39;42.65;40.91;49.22;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:08:41;44.34;40.94;50.95;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:09:41;46.44;41.57;57.85;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:10:43;51.04;41.08;63.31;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:11:43;42.97;40.87;51.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:12:47;54.69;41.01;67.49;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:13:48;54.77;41.68;66.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:14:49;43.37;41.56;46.30;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:15:51;42.47;40.79;45.02;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:16:52;52.41;40.77;64.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:17:54;46.64;40.67;57.45;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:18:55;46.06;41.09;54.80;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:19:56;43.16;40.71;50.98;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:20:56;44.22;41.12;51.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:21:58;53.73;40.99;64.16;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:23:01;47.08;41.07;62.07;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:24:03;43.61;41.10;50.41;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:25:04;43.65;41.38;54.69;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:26:06;43.53;41.36;53.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:27:07;43.24;41.22;49.70;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:28:10;43.19;40.89;51.46;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:29:11;57.11;41.86;69.97;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:30:13;47.94;42.78;54.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:31:13;56.16;48.47;60.78;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:32:25;57.63;43.04;72.25;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:33:25;53.19;42.60;65.17;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:34:30;55.40;42.95;68.28;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:35:31;55.41;43.11;66.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:36:32;56.03;42.56;66.83;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:37:34;58.90;42.56;69.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:38:36;46.43;42.83;53.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:39:36;60.51;43.37;74.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:40:38;60.60;43.06;71.41;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:41:38;54.83;43.93;66.29;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:42:40;58.85;44.11;70.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:43:42;49.29;43.42;60.20;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:44:44;50.55;44.43;63.10;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:45:44;50.25;43.81;63.73;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:46:46;59.00;43.40;71.37;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:47:46;53.70;42.74;70.24;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:48:48;59.35;42.81;70.31;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:49:49;56.39;42.44;68.93;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:50:55;48.17;42.02;57.96;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:51:55;50.99;42.05;65.11;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:52:57;53.62;41.70;69.92;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:53:59;51.41;42.56;66.50;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:55:00;59.74;42.44;72.24;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:56:01;51.94;41.37;69.05;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:57:05;55.56;41.81;67.89;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:58:07;58.86;41.62;70.61;;
70454;Laerm;57915;47.174;14.680;2023-05-16T02:59:10;53.76;41.27;69.64;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:00:12;58.20;41.58;71.40;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:01:13;54.19;43.02;63.44;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:02:15;56.68;42.04;74.85;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:03:15;59.44;41.78;73.95;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:04:17;56.02;41.72;72.12;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:05:18;52.55;41.18;65.47;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:06:21;50.29;41.23;64.97;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:07:22;61.91;41.79;72.52;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:08:23;50.33;41.13;62.48;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:09:24;56.74;41.32;68.47;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:10:26;60.45;43.31;70.56;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:11:26;57.56;41.51;68.87;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:12:28;58.95;41.48;70.12;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:13:28;60.52;43.72;70.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:14:31;61.75;41.89;71.70;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:15:32;57.52;41.03;68.90;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:16:34;51.66;40.66;65.44;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:17:35;60.53;40.98;70.04;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:18:37;54.22;40.86;65.64;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:19:37;56.63;40.77;69.63;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:20:42;56.51;41.15;68.69;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:21:42;50.84;41.38;64.81;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:22:44;59.05;42.29;71.17;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:23:44;61.42;44.59;70.80;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:24:46;56.51;41.37;67.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:25:46;63.56;45.79;74.86;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:26:48;51.91;41.34;67.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:27:49;55.75;40.82;66.77;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:28:50;60.39;42.49;70.71;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:29:52;61.10;41.64;71.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:30:54;49.84;41.53;62.79;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:31:54;54.19;42.52;67.88;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:32:56;65.18;47.08;72.23;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:33:56;60.52;45.59;68.33;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:34:58;58.12;41.59;68.59;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:35:59;61.34;46.81;69.20;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:37:00;60.10;41.63;70.47;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:38:02;60.80;41.20;72.81;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:39:03;61.46;42.93;72.90;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:40:05;63.20;46.44;72.09;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:41:06;65.77;44.03;74.34;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:42:11;59.90;45.54;68.78;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:43:11;63.25;42.92;72.42;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:44:13;60.02;43.23;72.97;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:45:17;63.21;44.16;74.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:46:18;65.43;43.77;76.60;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:47:19;54.93;44.77;65.11;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:48:20;57.37;44.26;69.69;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:49:23;52.90;44.95;67.94;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:50:25;59.32;45.37;69.64;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:51:31;57.20;43.93;72.33;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:52:33;63.50;45.57;74.49;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:53:33;62.25;44.79;73.05;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:54:35;62.45;45.17;73.26;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:55:35;62.47;44.24;74.81;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:56:39;54.07;46.01;68.27;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:57:43;59.36;45.69;70.13;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:58:45;62.12;46.21;72.28;;
70454;Laerm;57915;47.174;14.680;2023-05-16T03:59:46;56.59;45.87;69.29;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:00:49;66.30;47.32;78.30;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:01:49;53.77;47.23;67.70;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:02:51;63.12;46.54;74.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:03:51;61.47;46.62;71.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:04:52;64.19;46.91;75.39;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:05:54;65.42;48.09;72.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:06:56;48.99;45.36;56.66;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:07:56;47.63;45.06;54.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:08:58;57.85;44.81;70.48;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:09:59;63.31;44.75;72.29;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:11:00;59.08;44.17;70.64;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:12:01;59.70;46.32;71.53;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:13:02;59.73;45.05;72.50;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:14:03;62.45;45.56;71.97;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:15:05;62.83;45.01;72.76;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:16:07;58.38;45.23;72.28;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:17:09;65.06;43.95;74.93;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:18:10;63.70;44.03;72.55;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:19:11;60.56;43.42;72.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:20:11;56.67;42.96;72.40;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:21:16;64.15;44.36;75.18;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:22:17;62.67;44.09;73.68;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:23:18;65.72;47.12;74.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:24:19;63.23;43.08;73.81;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:25:25;61.16;42.17;73.05;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:26:26;60.75;42.54;72.35;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:27:29;61.94;44.24;71.44;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:28:30;50.54;41.62;65.93;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:29:32;51.57;41.46;66.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:30:32;64.34;47.11;72.54;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:31:35;60.78;43.93;73.06;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:32:36;65.39;45.26;72.85;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:33:37;63.41;44.66;75.07;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:34:38;67.00;44.09;77.36;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:35:40;61.12;44.73;74.37;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:36:40;66.34;44.93;76.58;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:37:42;66.30;45.74;74.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:38:43;62.29;43.30;74.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:39:45;48.12;42.10;64.00;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:40:46;61.46;41.78;72.86;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:41:51;63.91;41.07;73.18;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:42:51;63.28;41.63;73.79;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:43:54;63.87;54.99;75.31;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:44:54;65.06;57.89;78.34;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:45:56;65.20;41.38;73.92;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:46:59;61.39;42.36;71.55;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:48:01;59.08;42.89;70.18;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:49:01;65.12;43.54;73.45;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:50:07;63.82;43.41;71.82;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:51:08;61.12;42.91;70.62;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:52:09;60.71;43.06;71.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:53:10;62.53;41.80;74.95;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:54:15;64.94;53.60;73.91;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:55:15;64.45;41.32;75.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:56:17;46.29;40.91;59.39;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:57:18;64.77;46.44;73.09;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:58:19;62.39;43.72;72.96;;
70454;Laerm;57915;47.174;14.680;2023-05-16T04:59:23;59.10;42.24;69.85;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:00:24;63.05;41.87;73.08;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:01:25;62.07;42.39;71.53;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:02:28;62.16;43.75;72.57;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:03:29;61.12;44.19;70.32;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:04:30;62.54;45.01;71.45;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:05:31;65.45;51.61;72.70;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:06:32;64.10;44.76;76.15;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:07:33;63.60;42.80;76.10;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:08:35;65.40;45.15;75.02;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:09:35;61.57;43.27;70.90;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:10:46;59.64;42.32;70.23;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:11:47;66.04;53.05;73.46;;
70454;Laerm;57915;47.174;14.680;2023-05-16T05:12:52;65.32;49.64;75.49;;
