sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-05-16T00:01:02;40.46;34.30;58.64;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:04:10;36.07;34.32;46.36;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:07:17;36.16;34.50;38.91;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:10:23;35.73;34.15;38.69;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:13:32;35.83;34.40;39.11;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:16:38;35.88;34.44;37.64;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:19:44;35.98;34.60;37.69;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:22:51;36.00;34.40;38.66;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:25:57;35.95;34.56;39.42;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:29:06;35.88;34.51;39.18;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:32:11;36.10;34.47;40.34;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:35:19;36.02;34.51;41.49;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:38:25;35.90;34.46;37.91;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:41:33;35.88;34.53;37.98;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:44:42;35.98;34.42;38.30;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:47:51;36.05;34.64;38.10;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:50:57;35.95;34.48;39.04;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:54:05;35.98;34.20;38.47;;
76217;Laerm;65010;50.190;18.930;2023-05-16T00:57:11;35.90;34.42;38.37;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:00:21;35.95;34.48;40.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:03:28;35.99;34.47;38.69;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:06:35;35.85;34.47;38.17;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:09:41;36.36;34.45;43.05;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:13:05;35.91;34.16;37.88;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:16:28;35.91;34.54;38.02;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:20:03;36.04;34.60;38.25;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:23:37;36.01;34.54;38.15;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:26:50;44.98;34.55;65.86;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:29:57;35.87;34.50;40.15;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:33:03;35.91;34.50;38.42;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:36:23;35.95;34.18;39.92;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:39:43;36.26;34.59;49.68;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:42:55;41.57;34.47;66.89;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:46:20;40.63;34.32;55.70;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:49:36;45.56;34.59;59.01;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:52:49;45.85;34.62;64.07;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:56:01;46.07;34.40;68.13;;
76217;Laerm;65010;50.190;18.930;2023-05-16T01:59:11;43.84;34.07;57.40;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:02:18;42.32;34.54;56.73;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:05:24;43.28;34.80;57.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:08:32;41.45;34.67;57.99;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:11:39;43.95;34.83;58.65;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:14:47;37.93;34.77;45.28;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:17:54;37.92;35.07;47.95;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:21:00;37.49;34.87;44.93;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:24:07;43.54;34.99;62.35;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:27:12;39.35;34.65;53.77;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:30:21;44.11;35.23;60.06;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:33:28;40.98;35.01;58.93;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:36:34;38.25;34.98;47.20;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:39:40;38.20;35.51;45.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:42:47;37.87;34.86;44.86;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:45:55;38.03;34.83;47.45;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:49:02;37.14;34.96;45.40;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:52:08;39.71;34.69;57.05;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:55:15;37.44;34.46;50.55;;
76217;Laerm;65010;50.190;18.930;2023-05-16T02:58:37;37.89;34.73;45.32;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:01:46;37.46;34.79;45.22;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:04:52;37.69;34.59;46.81;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:07:58;44.96;35.05;62.62;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:11:04;42.12;34.95;54.78;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:14:11;41.96;34.80;60.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:17:19;36.86;35.00;48.10;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:20:26;42.05;35.05;65.03;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:23:32;38.93;35.03;58.63;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:26:40;47.99;35.09;67.83;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:29:46;38.39;35.33;50.71;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:32:55;39.50;35.17;53.59;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:36:01;47.46;35.31;67.51;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:39:08;44.51;35.61;66.21;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:42:13;46.98;35.34;66.13;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:45:20;43.59;35.09;64.70;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:48:29;43.60;35.29;65.14;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:51:35;46.41;35.60;64.18;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:54:41;44.22;35.21;62.58;;
76217;Laerm;65010;50.190;18.930;2023-05-16T03:57:47;58.23;35.39;79.36;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:00:54;48.34;35.35;66.18;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:04:04;43.26;35.70;62.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:07:10;45.06;35.25;65.55;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:10:17;44.24;35.45;66.66;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:13:23;45.74;35.43;64.64;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:16:29;40.14;35.16;60.94;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:19:38;39.83;35.10;54.85;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:22:46;42.75;35.24;61.37;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:25:52;43.21;35.09;60.87;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:28:59;51.00;35.69;68.90;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:32:06;47.61;35.67;66.44;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:35:16;51.87;35.31;64.10;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:38:23;53.16;35.28;67.95;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:41:30;50.72;35.24;64.41;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:44:36;52.25;35.50;63.88;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:47:43;55.70;35.63;72.27;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:50:51;53.63;35.14;65.94;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:53:58;53.89;35.08;69.25;;
76217;Laerm;65010;50.190;18.930;2023-05-16T04:57:04;54.04;35.06;65.44;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:00:12;55.11;36.21;65.62;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:03:19;55.40;35.87;69.37;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:06:28;53.75;35.13;66.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:09:34;55.43;34.88;67.84;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:12:41;54.88;36.73;66.90;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:15:47;54.69;35.17;69.40;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:18:54;53.68;35.18;67.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:22:05;55.16;35.00;72.44;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:25:13;55.18;41.40;72.61;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:28:19;55.85;35.73;69.39;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:31:25;50.49;35.04;64.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:34:32;57.77;35.25;79.36;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:37:41;56.00;35.57;77.28;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:40:46;53.43;36.33;69.65;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:43:53;53.07;35.37;66.54;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:46:59;47.99;35.01;67.07;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:50:08;53.84;35.17;67.67;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:53:18;52.84;35.62;64.73;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:56:24;54.98;35.57;74.41;;
76217;Laerm;65010;50.190;18.930;2023-05-16T05:59:30;54.81;35.44;67.68;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:02:37;54.66;35.43;68.75;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:05:43;53.75;35.43;67.03;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:08:53;53.46;35.59;69.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:11:58;54.55;35.64;67.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:15:09;59.87;35.36;78.09;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:18:18;65.16;36.26;87.64;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:23:04;72.32;58.42;80.54;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:26:11;72.47;35.58;83.64;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:29:17;71.54;35.57;84.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:32:24;63.26;34.68;85.28;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:35:34;71.41;36.15;85.75;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:38:43;71.76;35.59;81.88;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:41:49;75.50;37.66;84.78;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:44:59;64.86;35.26;85.59;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:48:07;53.34;35.09;77.83;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:51:13;57.41;35.47;81.00;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:54:22;55.93;35.24;83.29;;
76217;Laerm;65010;50.190;18.930;2023-05-16T06:57:29;54.89;35.24;75.06;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:00:35;69.47;35.72;90.68;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:03:42;68.18;36.25;87.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:06:48;65.32;36.63;89.74;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:09:57;65.42;35.92;90.46;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:13:03;53.68;36.03;79.32;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:16:10;61.77;36.00;84.20;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:19:16;68.68;36.02;85.34;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:22:23;67.59;35.64;82.73;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:25:31;54.46;34.97;84.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:28:37;56.55;35.95;77.74;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:31:44;60.88;35.60;82.48;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:34:50;59.56;37.14;87.28;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:37:56;51.71;35.78;82.33;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:41:05;48.54;35.75;71.03;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:44:11;51.89;35.86;71.98;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:47:18;61.08;35.45;82.75;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:50:23;51.63;35.53;78.80;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:53:30;53.72;36.50;82.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:56:39;51.86;35.43;74.70;;
76217;Laerm;65010;50.190;18.930;2023-05-16T07:59:45;60.52;36.75;84.60;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:02:52;57.37;35.51;81.50;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:05:59;47.33;35.25;65.09;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:09:04;46.81;35.60;65.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:12:14;42.44;35.42;64.57;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:15:22;47.33;35.31;66.44;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:18:29;50.13;35.95;63.48;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:21:35;51.10;35.79;73.85;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:24:43;47.70;34.90;69.27;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:27:51;53.78;35.08;85.24;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:30:58;49.80;35.03;67.33;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:34:04;48.80;35.01;67.93;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:37:11;47.65;35.85;70.75;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:40:21;49.02;35.02;74.15;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:43:33;50.12;34.94;69.08;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:46:41;47.98;36.02;72.78;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:49:51;50.70;35.05;77.22;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:53:06;54.26;35.17;82.33;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:56:15;47.91;34.66;69.78;;
76217;Laerm;65010;50.190;18.930;2023-05-16T08:59:29;48.17;34.97;65.80;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:02:37;53.32;34.56;79.50;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:05:44;40.46;34.42;58.26;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:08:52;45.69;35.18;62.46;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:11:59;46.64;35.01;66.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:15:10;47.78;34.95;67.58;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:18:16;43.07;34.43;65.14;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:21:31;47.42;35.17;65.44;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:24:38;46.90;35.04;67.36;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:27:48;50.23;35.08;66.33;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:30:59;49.73;34.92;66.62;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:34:08;42.64;34.92;62.15;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:37:16;48.66;35.00;65.00;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:40:23;47.66;35.00;64.12;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:43:29;45.38;34.70;64.14;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:46:42;49.57;35.04;64.91;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:49:52;45.10;34.91;62.88;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:53:00;51.81;34.83;70.98;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:56:10;49.11;35.25;68.58;;
76217;Laerm;65010;50.190;18.930;2023-05-16T09:59:17;48.33;35.47;76.81;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:02:26;51.97;35.62;76.76;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:05:35;58.73;34.81;90.40;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:08:42;59.26;35.02;90.14;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:11:52;59.88;35.54;75.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:15:01;51.99;35.27;79.38;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:18:13;49.59;35.61;77.98;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:21:24;52.22;35.91;79.32;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:24:43;54.59;35.41;72.16;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:27:54;49.83;35.14;76.00;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:31:03;47.98;35.40;70.96;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:34:14;57.02;35.90;83.42;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:37:22;55.38;35.27;81.55;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:40:30;60.37;35.71;85.01;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:43:37;52.94;35.50;79.23;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:46:46;57.66;35.02;85.46;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:49:55;51.36;35.51;73.98;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:53:20;63.13;36.35;88.63;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:56:27;54.24;35.91;80.78;;
76217;Laerm;65010;50.190;18.930;2023-05-16T10:59:42;53.81;36.76;78.48;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:02:49;51.66;35.62;75.09;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:06:01;51.06;35.33;66.34;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:09:22;50.63;35.87;76.88;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:12:37;50.07;36.06;71.33;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:15:47;49.80;36.03;77.32;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:18:53;50.67;36.37;83.96;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:22:24;52.93;36.05;76.16;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:25:36;42.78;35.95;67.25;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:28:48;49.46;36.26;71.76;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:31:58;49.56;35.78;77.23;;
76217;Laerm;65010;50.190;18.930;2023-05-16T11:37:22;50.79;36.00;71.60;;
