sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:00:20;38.28;33.44;50.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:02:46;37.95;32.35;45.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:05:12;37.85;32.35;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:07:42;37.24;32.35;41.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:10:09;37.24;31.68;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:12:35;37.93;33.44;53.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:15:08;37.76;32.93;45.01;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:17:37;37.57;32.35;52.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:20:03;37.42;33.44;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:22:36;37.91;32.93;48.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:25:02;37.47;32.35;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:27:28;37.65;32.35;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:29:54;37.76;33.09;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:32:21;37.60;32.93;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:34:47;37.46;32.93;41.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:37:13;38.09;33.44;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:39:39;38.30;33.44;44.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:42:05;37.68;32.35;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:44:31;37.83;32.93;44.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:46:57;38.50;33.44;45.97;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:49:25;37.44;32.93;45.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:51:51;37.36;30.89;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:54:19;38.44;33.44;44.11;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:56:47;37.30;32.00;41.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T00:59:13;37.52;32.93;48.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:01:40;38.47;32.35;45.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:04:06;38.41;34.31;43.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:06:32;37.40;31.68;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:08:59;38.43;33.90;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:11:42;40.48;35.04;46.10;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:22:10;37.94;32.93;48.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:27:22;37.83;32.93;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:29:48;38.53;34.69;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:32:20;39.13;33.90;50.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:34:49;37.66;32.93;41.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:37:16;37.94;33.44;42.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:39:44;38.64;34.31;45.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:42:14;38.63;33.90;46.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:44:41;38.00;33.44;43.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:47:12;38.73;34.69;44.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:49:40;38.39;33.44;45.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:53:11;38.41;33.44;48.95;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:55:04;38.71;32.93;46.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T01:57:34;40.62;34.31;46.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:00:00;38.18;33.44;43.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:02:26;39.43;33.90;45.63;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:04:52;40.84;33.90;50.75;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:07:18;49.26;32.93;76.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:09:45;39.65;34.69;57.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:12:11;39.00;33.90;45.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:14:37;37.94;33.44;52.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:17:03;37.75;33.44;54.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:19:29;39.62;34.31;49.80;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:21:55;39.30;34.69;44.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:24:21;40.83;35.36;50.43;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:26:47;39.76;34.31;45.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:29:13;41.47;35.66;48.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:31:41;39.66;34.69;46.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:34:07;40.57;36.20;44.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:36:33;40.11;35.36;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:39:01;41.06;36.69;47.04;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:41:28;41.02;35.66;48.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:43:55;39.55;34.69;43.58;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:48:47;40.08;35.66;44.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:51:13;40.09;35.04;44.97;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:53:38;39.73;35.04;45.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:56:05;38.89;34.31;45.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T02:58:32;38.52;34.69;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:00:57;38.68;33.90;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:03:23;39.25;34.69;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:05:50;38.92;34.31;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:08:16;39.24;35.36;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:10:42;40.10;35.36;44.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:13:08;40.30;36.45;45.33;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:15:34;40.14;35.94;44.54;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:18:00;41.75;37.70;47.08;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:20:26;41.89;37.12;51.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:22:52;39.92;35.04;46.05;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:25:18;41.87;36.69;53.25;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:27:44;41.35;36.20;46.97;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:30:10;41.39;36.91;58.45;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:32:37;41.13;36.20;46.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:35:03;41.42;36.45;47.48;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:37:29;41.97;37.12;55.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:39:56;51.70;40.13;66.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:42:22;55.11;39.46;67.60;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:44:48;53.30;38.67;68.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:47:14;53.62;39.34;68.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:49:40;52.74;38.81;68.24;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:52:07;51.60;40.03;68.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:54:33;48.79;40.13;62.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:56:59;49.10;40.62;61.10;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T03:59:25;49.38;38.67;67.37;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:01:51;49.07;38.74;62.79;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:04:17;47.61;38.32;62.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:06:43;45.87;38.95;61.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:09:09;42.49;37.52;51.75;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:11:35;43.45;38.81;55.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:14:02;46.39;38.81;61.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:16:28;42.61;37.70;58.01;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:18:54;44.89;39.46;53.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:21:21;44.17;39.34;52.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:23:47;44.30;39.21;53.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:26:13;44.16;39.21;53.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:28:39;42.98;37.12;52.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:31:06;41.76;36.69;51.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:33:33;43.71;38.37;53.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:35:59;45.59;39.46;54.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:38:25;46.68;38.47;61.20;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:40:51;46.49;39.21;59.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:43:17;43.54;38.05;53.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:45:43;43.37;40.23;49.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:48:10;45.76;39.58;59.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:50:37;46.12;39.08;61.33;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:53:02;46.22;38.37;59.33;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:55:28;44.32;39.34;57.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T04:57:55;44.82;39.81;58.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:00:21;48.52;40.33;73.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:02:47;47.74;38.67;65.03;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:05:13;44.29;39.70;53.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:07:39;43.73;39.58;51.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:10:05;44.13;39.58;51.47;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:12:32;43.46;40.03;47.70;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:14:58;43.03;39.21;48.26;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:17:24;43.11;38.95;54.57;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:19:50;42.98;39.08;51.37;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:22:16;44.22;40.33;60.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:24:42;45.08;40.53;55.37;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:27:08;45.33;41.46;55.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:29:35;52.05;40.53;69.23;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:32:01;46.60;40.08;62.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:34:27;47.43;40.89;65.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:36:53;48.28;41.14;59.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:39:19;45.10;41.96;51.70;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:41:45;45.14;41.96;57.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:44:11;44.24;40.89;56.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:46:37;51.05;41.46;75.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:49:03;54.78;41.38;80.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:51:30;44.53;40.13;50.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:53:56;48.18;39.70;65.27;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:56:22;48.77;41.53;63.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T05:58:49;45.30;42.03;56.05;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:01:16;45.18;41.38;57.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:03:42;44.67;40.80;56.43;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:06:08;45.10;40.98;53.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:08:34;49.81;41.61;65.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:11:00;51.59;41.14;77.08;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:13:26;43.82;41.22;49.56;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:15:52;44.26;41.06;57.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:18:19;43.73;40.53;48.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:20:45;44.24;41.06;52.85;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:23:11;44.31;39.34;57.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:25:37;43.79;40.03;53.98;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:28:03;43.23;39.46;59.60;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:30:29;47.06;40.23;63.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:32:55;43.89;39.92;57.46;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:35:21;45.98;39.81;64.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:37:47;46.11;39.46;62.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:40:13;46.64;40.80;61.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:42:39;48.15;40.53;65.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:45:05;49.67;40.53;70.29;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:47:32;45.19;39.34;65.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:49:58;42.68;38.67;55.61;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:52:24;41.24;37.32;55.33;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:54:51;41.18;37.52;51.02;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:57:17;42.43;38.02;53.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T06:59:43;42.92;38.67;55.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:02:09;43.76;39.34;54.18;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:04:35;43.31;38.05;55.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:07:02;41.80;37.70;56.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:09:29;43.12;38.32;56.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:11:55;41.80;37.12;57.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:14:21;43.32;37.52;62.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:16:48;45.30;37.32;64.79;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:19:14;47.34;37.88;61.92;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:21:40;46.28;36.69;59.66;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:24:06;46.35;37.88;64.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:26:32;51.05;36.91;67.99;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:28:58;51.17;35.66;78.11;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:31:24;42.91;36.20;61.52;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:33:50;44.51;36.20;69.35;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:36:16;46.30;35.66;66.24;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:38:42;46.21;34.31;65.71;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:41:08;49.75;35.36;75.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:43:34;45.03;35.66;66.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:46:01;48.64;35.66;77.30;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:48:27;42.70;37.32;62.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:50:53;53.63;37.52;74.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:53:20;48.41;36.45;76.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:55:46;45.10;37.32;59.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T07:58:12;43.76;37.12;66.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:00:39;53.81;36.91;79.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:03:05;51.85;38.05;79.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:05:31;59.14;38.37;87.33;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:07:57;44.24;37.12;68.56;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:10:23;55.60;37.12;78.60;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:12:49;42.71;37.32;67.95;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:15:15;44.50;37.12;56.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:17:41;53.09;42.93;77.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:20:07;47.22;39.92;64.02;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:22:33;56.56;39.81;82.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:24:59;66.13;38.21;90.83;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:27:26;53.83;39.08;83.39;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:29:52;50.16;38.52;72.71;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:32:18;55.92;40.62;76.27;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:34:44;51.75;38.95;73.62;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:37:10;50.51;40.33;67.01;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:39:39;48.68;40.43;69.63;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:42:05;49.62;39.08;69.92;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:44:31;51.70;40.33;71.41;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:47:00;61.36;42.82;89.89;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:49:29;56.61;40.98;80.41;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:51:56;62.67;42.16;91.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:54:22;72.13;41.22;98.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:56:49;54.14;39.58;81.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T08:59:15;50.88;40.96;67.59;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:01:42;57.51;40.03;83.50;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:04:08;59.63;39.46;83.84;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:06:35;59.71;39.08;84.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:09:01;64.91;39.70;89.93;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:11:27;66.98;39.81;91.13;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:13:53;44.41;39.21;65.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:16:20;56.62;40.53;79.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:18:52;54.63;38.21;84.26;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:21:19;44.58;38.21;69.14;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:23:47;61.23;39.34;85.69;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:26:13;55.72;38.67;81.44;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:28:40;59.82;39.81;82.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:31:21;64.41;39.08;91.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:33:48;59.88;38.52;83.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:36:15;56.41;37.88;80.31;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:38:41;45.09;37.88;69.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:41:10;57.73;38.52;80.73;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:43:37;65.13;39.46;92.37;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:46:03;60.38;39.46;84.53;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:48:30;61.15;38.81;89.72;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:50:56;62.83;38.21;93.43;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:53:28;60.12;38.37;84.70;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:56:01;60.08;38.05;86.13;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T09:58:29;53.08;38.21;77.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:00:56;58.74;37.12;81.64;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:03:22;53.26;38.67;79.09;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:05:49;63.55;39.81;90.78;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:08:20;56.91;37.70;82.20;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:10:51;44.39;38.21;70.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:13:18;66.38;39.21;93.16;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:15:44;65.07;39.46;93.76;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:18:11;59.58;39.34;84.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:20:40;53.82;39.08;79.10;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:23:08;67.15;38.05;89.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:25:40;68.07;39.21;94.54;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:28:07;60.90;39.70;85.42;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:30:33;64.69;39.35;91.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:33:00;51.78;39.70;80.13;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:35:26;56.04;39.70;81.81;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:37:52;54.54;39.34;77.26;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:40:19;51.72;38.95;74.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:43:04;64.16;39.08;88.51;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:45:31;67.21;39.46;94.05;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:47:57;65.55;41.30;90.38;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:52:57;61.86;39.70;88.28;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:55:35;59.68;39.81;82.77;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T10:58:01;47.63;39.81;66.86;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:00:27;59.35;39.92;87.88;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:03:03;67.65;40.23;93.97;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:05:29;58.51;39.34;80.05;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:08:05;50.63;38.52;72.96;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:10:31;61.03;39.34;88.67;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:13:06;63.90;41.30;86.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:15:32;65.59;40.71;90.19;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:18:03;61.67;40.33;86.49;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:20:30;54.44;39.70;77.88;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:25:48;66.98;40.43;91.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:28:16;53.34;40.23;77.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:30:47;55.14;39.81;79.22;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:33:15;60.65;39.34;88.40;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:35:41;58.24;37.52;88.87;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:38:11;55.53;38.52;80.32;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:40:41;64.50;38.52;91.94;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:43:07;67.97;38.81;89.74;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:45:33;49.31;39.08;74.07;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:48:02;56.28;39.34;81.32;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:50:33;57.40;38.21;83.26;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:52:59;51.72;38.05;76.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:55:27;58.60;39.21;81.34;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T11:57:57;55.21;39.58;81.17;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:00:24;61.26;39.21;83.11;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:02:51;64.70;38.81;86.00;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:05:18;69.28;38.52;92.90;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:07:45;60.16;39.34;85.98;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:10:12;62.22;38.74;83.79;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:12:40;65.00;38.81;86.68;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:15:06;43.08;38.21;61.06;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:17:36;44.84;38.52;69.34;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:20:03;52.13;38.95;79.65;;
50333;Laerm;36239;48.132;-1.210;2023-05-16T12:22:32;59.33;39.21;83.32;;
