sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72125;SDS011;59999;51.676;22.650;2023-05-16T00:00:34;29.52;;;14.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:03:20;26.95;;;13.73;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:05:46;26.45;;;13.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:08:12;24.83;;;12.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:10:38;25.23;;;12.45;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:13:04;22.33;;;12.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:15:31;25.45;;;13.27;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:17:57;25.33;;;13.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:20:24;26.52;;;12.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:22:52;26.02;;;12.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:25:18;26.23;;;11.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:27:44;22.20;;;12.02;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:30:11;24.33;;;12.27;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:32:37;22.17;;;11.75;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:35:04;24.92;;;13.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:37:30;24.70;;;12.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:39:56;25.10;;;13.18;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:42:22;25.10;;;13.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:44:48;27.27;;;12.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:47:14;28.45;;;13.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:49:40;28.02;;;12.57;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:52:06;25.40;;;13.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:54:32;26.17;;;13.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:56:58;23.42;;;12.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T00:59:24;22.80;;;11.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:01:51;24.20;;;13.02;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:04:18;21.45;;;11.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:06:45;22.23;;;11.48;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:09:11;22.13;;;11.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:17:16;26.30;;;12.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:25:55;24.63;;;11.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:28:22;23.80;;;11.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:30:50;23.25;;;11.57;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:33:16;21.60;;;11.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:35:44;24.50;;;11.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:38:25;22.38;;;11.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:40:58;20.92;;;11.48;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:43:34;22.10;;;11.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:46:19;23.92;;;11.55;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:49:04;20.67;;;10.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:51:41;22.27;;;10.88;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:54:11;21.90;;;11.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:56:38;23.40;;;10.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T01:59:15;21.45;;;10.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:01:41;21.03;;;10.77;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:04:07;25.20;;;11.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:06:34;22.48;;;10.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:09:00;24.13;;;10.83;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:11:26;20.20;;;10.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:13:52;22.25;;;10.98;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:16:18;21.25;;;10.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:18:44;23.17;;;10.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:21:10;18.67;;;10.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:23:36;19.48;;;10.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:26:02;20.97;;;9.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:28:29;21.92;;;10.35;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:30:56;19.98;;;9.32;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:33:23;19.58;;;9.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:35:50;19.90;;;9.35;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:38:16;21.47;;;9.77;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:40:42;21.38;;;9.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:43:08;22.43;;;10.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:45:34;18.17;;;9.87;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:48:00;19.73;;;9.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:50:26;18.15;;;9.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:52:52;21.73;;;10.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:55:18;21.25;;;10.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T02:57:44;21.00;;;10.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:00:11;20.45;;;10.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:02:38;19.60;;;9.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:05:04;18.45;;;9.85;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:07:30;18.35;;;9.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:09:56;20.27;;;9.52;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:12:22;18.50;;;9.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:14:48;21.35;;;10.77;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:17:15;22.65;;;10.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:19:42;20.20;;;9.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:22:07;18.90;;;10.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:24:33;21.55;;;9.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:26:59;17.15;;;9.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:29:25;18.93;;;8.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:31:51;18.05;;;9.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:34:18;16.83;;;8.85;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:36:43;18.20;;;9.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:39:09;16.52;;;8.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:41:35;14.48;;;8.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:44:02;16.90;;;8.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:46:27;16.40;;;8.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:48:53;16.13;;;8.75;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:51:19;16.30;;;7.78;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:53:46;19.27;;;7.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:56:11;15.60;;;7.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T03:58:37;15.57;;;7.45;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:01:03;17.17;;;8.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:03:29;14.32;;;7.78;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:05:56;17.13;;;8.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:08:22;15.32;;;7.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:10:47;14.60;;;7.83;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:13:14;15.43;;;7.55;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:15:40;12.55;;;6.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:18:07;14.60;;;7.27;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:20:34;13.43;;;6.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:23:01;14.25;;;7.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:25:27;13.43;;;6.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:27:53;12.63;;;7.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:30:18;13.87;;;6.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:32:45;12.50;;;6.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:35:11;14.70;;;6.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:37:37;11.40;;;6.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:40:03;13.05;;;6.35;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:42:32;12.43;;;6.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:44:58;13.27;;;6.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:47:24;12.68;;;5.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:49:50;11.75;;;6.45;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:52:16;11.85;;;6.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:54:42;11.37;;;5.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:57:08;11.95;;;6.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T04:59:34;12.45;;;6.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:02:00;12.20;;;5.57;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:04:26;13.85;;;6.28;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:06:52;10.27;;;5.18;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:09:18;10.90;;;5.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:11:44;9.73;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:14:10;10.10;;;5.22;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:16:36;9.63;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:19:02;9.95;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:21:28;14.80;;;5.27;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:23:55;10.00;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:26:22;11.68;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:28:48;9.60;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:31:14;8.47;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:33:40;10.25;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:36:07;9.98;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:38:33;12.57;;;5.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:40:59;9.68;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:43:25;9.83;;;4.77;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:45:51;9.43;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:48:17;9.45;;;5.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:50:43;12.00;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:53:09;8.87;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:55:35;8.55;;;4.78;;
72125;SDS011;59999;51.676;22.650;2023-05-16T05:58:01;9.55;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:00:27;10.32;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:02:53;8.70;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:05:20;12.23;;;5.55;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:07:46;10.02;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:10:12;10.13;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:12:38;9.60;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:15:04;11.45;;;6.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:17:31;9.18;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:19:57;9.38;;;5.35;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:22:23;10.10;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:24:49;11.02;;;5.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:27:15;12.60;;;5.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:29:41;11.55;;;5.55;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:32:07;9.83;;;5.37;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:34:33;10.20;;;5.43;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:36:58;8.87;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:39:25;10.70;;;5.43;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:41:51;10.77;;;5.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:44:17;10.15;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:46:43;9.87;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:49:11;11.20;;;6.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:51:36;9.98;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:54:02;10.95;;;5.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:56:28;9.00;;;5.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T06:58:56;9.25;;;5.45;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:01:21;10.52;;;5.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:03:48;9.10;;;4.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:06:13;9.05;;;5.32;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:08:39;8.68;;;5.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:11:05;10.68;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:13:32;9.97;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:15:57;10.27;;;6.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:18:23;10.00;;;5.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:20:49;11.53;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:23:16;9.10;;;5.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:25:41;11.35;;;5.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:28:08;8.07;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:30:33;9.73;;;5.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:32:59;8.02;;;4.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:35:25;9.80;;;4.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:37:51;8.40;;;4.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:40:17;9.88;;;5.32;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:42:45;9.73;;;4.68;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:45:11;8.10;;;4.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:47:37;11.63;;;4.68;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:50:03;7.93;;;4.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:52:29;9.83;;;5.27;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:54:55;10.55;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:57:21;8.80;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T07:59:47;8.05;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:02:13;10.73;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:04:40;9.13;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:07:07;8.30;;;4.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:09:33;8.10;;;4.72;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:11:59;7.83;;;4.73;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:14:29;8.70;;;4.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:16:57;7.80;;;4.72;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:19:23;8.40;;;4.68;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:21:49;11.10;;;5.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:24:15;8.10;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:26:41;7.72;;;4.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:29:07;9.43;;;5.28;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:31:33;10.18;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:33:59;7.87;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:36:26;10.32;;;5.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:38:53;10.57;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:41:19;8.00;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:43:46;9.07;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:46:12;9.45;;;5.22;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:48:38;8.15;;;5.18;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:51:07;9.02;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:53:44;9.57;;;5.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:56:13;8.75;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T08:58:41;8.52;;;5.07;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:01:08;12.02;;;5.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:03:37;9.30;;;5.57;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:06:04;8.93;;;5.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:08:31;8.65;;;4.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:10:57;9.85;;;6.00;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:13:23;8.60;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:18:35;8.75;;;5.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:21:03;10.60;;;5.25;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:23:29;8.55;;;5.03;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:25:56;8.60;;;4.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:28:23;9.85;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:30:51;8.90;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:33:21;7.97;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:35:58;10.77;;;5.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:38:25;8.10;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:40:53;8.82;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:43:20;8.07;;;5.03;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:45:51;8.35;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:48:17;10.20;;;5.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:50:54;8.67;;;5.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:53:27;11.77;;;5.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T09:58:30;8.57;;;5.43;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:00:57;9.15;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:03:24;10.10;;;5.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:05:51;10.18;;;5.43;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:08:21;8.73;;;5.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:10:50;8.93;;;5.68;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:13:21;8.90;;;5.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:15:54;8.63;;;5.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:18:21;9.55;;;5.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:20:50;8.00;;;5.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:23:19;9.50;;;5.57;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:25:47;8.50;;;5.43;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:28:14;10.87;;;5.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:30:42;8.70;;;5.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:33:10;12.15;;;5.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:35:38;9.43;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:38:04;9.23;;;5.55;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:40:32;7.70;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:42:59;10.95;;;5.35;;
72125;SDS011;59999;51.676;22.650;2023-05-16T10:45:27;8.40;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:06:24;8.93;;;5.32;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:11:42;10.40;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:17:14;9.23;;;4.83;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:19:54;8.30;;;5.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:22:33;8.07;;;5.28;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:25:08;7.63;;;5.05;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:27:36;8.48;;;5.22;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:30:11;10.80;;;5.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:32:41;8.75;;;5.28;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:35:11;7.63;;;4.88;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:37:42;7.90;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:40:09;7.95;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:42:43;10.37;;;4.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:45:11;9.00;;;4.40;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:47:47;7.07;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:50:17;8.02;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:52:46;7.45;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:55:13;9.23;;;5.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T11:57:42;11.07;;;5.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:00:15;10.48;;;5.28;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:02:45;8.13;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:05:15;9.35;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:07:43;7.43;;;5.23;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:10:10;10.02;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:12:38;7.88;;;4.82;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:15:07;9.43;;;4.95;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:17:34;9.75;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:20:02;7.70;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:22:38;7.88;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:25:20;7.00;;;4.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:27:54;7.30;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:30:24;7.43;;;4.60;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:35:29;8.18;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:38:07;7.10;;;4.45;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:40:37;7.20;;;4.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:43:11;7.30;;;4.38;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:45:38;6.80;;;4.17;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:48:04;11.98;;;4.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:50:37;8.25;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:53:04;9.05;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:55:30;6.90;;;4.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T12:57:56;7.20;;;4.47;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:00:22;7.70;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:02:48;7.05;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:05:15;7.83;;;4.53;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:07:42;8.07;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:10:08;8.63;;;4.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:12:39;7.35;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:15:06;7.38;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:17:34;7.30;;;4.85;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:20:01;8.77;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:22:34;6.95;;;4.50;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:25:01;7.82;;;4.65;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:27:29;7.78;;;5.03;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:29:55;8.10;;;4.93;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:32:23;8.10;;;4.63;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:34:49;6.85;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:37:16;9.35;;;4.97;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:39:42;8.98;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-05-16T13:42:08;7.13;;;4.50;;
