sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:02:25;5.7;5.4;4.7;3.8;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:04:56;4.7;4.4;3.8;2.9;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:07:29;4.3;4.0;3.5;2.8;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:10:01;5.0;4.8;4.2;3.3;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:12:32;5.1;4.8;4.1;3.2;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:15:03;4.9;4.6;4.0;3.1;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:17:40;5.0;4.7;4.1;3.2;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:20:14;5.1;4.7;4.0;3.0;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:22:49;5.0;4.7;4.1;3.2;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:25:19;4.6;4.3;3.8;3.0;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:27:51;4.0;3.8;3.3;2.7;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:30:21;4.8;4.6;4.0;3.2;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:32:52;4.0;3.7;3.3;2.6;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:35:22;4.2;4.0;3.6;3.0;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:37:53;4.8;4.6;4.1;3.3;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:40:23;5.0;4.8;4.2;3.4;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:42:54;5.3;5.1;4.6;3.8;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:45:24;4.3;4.2;3.9;3.4;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:47:55;4.7;4.6;4.2;3.6;;;;1.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:50:26;4.9;4.7;4.3;3.7;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:52:56;5.0;4.8;4.5;3.8;;;;1.0;236.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:55:26;4.9;4.7;4.2;3.5;;;;1.0;234.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T00:57:57;4.5;4.3;3.9;3.2;;;;1.0;245.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:00:28;4.1;3.9;3.6;3.1;;;;1.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:03:02;5.1;4.8;4.2;3.2;;;;1.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:05:34;5.0;4.8;4.2;3.4;;;;1.0;245.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:08:05;4.1;3.9;3.4;2.7;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:10:38;4.6;4.4;3.8;3.0;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:13:21;3.9;3.7;3.2;2.5;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:16:01;3.7;3.5;3.0;2.4;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:18:39;5.0;4.7;4.0;3.0;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:21:15;4.5;4.2;3.4;2.4;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:23:56;4.0;3.7;3.0;2.1;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:26:32;4.9;4.5;3.7;2.5;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:29:04;4.3;4.0;3.3;2.4;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:31:37;4.2;3.9;3.2;2.4;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:34:09;4.9;4.5;3.8;2.8;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:36:42;4.2;3.8;3.2;2.2;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:39:21;4.7;4.3;3.5;2.4;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:42:02;4.9;4.5;3.6;2.4;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:44:36;3.8;3.5;2.8;1.9;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:47:12;4.3;3.9;3.2;2.1;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:49:48;3.6;3.3;2.7;1.9;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:52:26;3.5;3.2;2.6;1.7;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:54:59;3.8;3.5;2.8;1.9;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T01:57:31;5.3;4.9;3.9;2.7;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:15:37;3.5;3.5;3.5;3.3;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:18:09;4.0;4.0;4.0;3.8;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:20:39;3.8;3.8;3.8;3.7;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:23:12;4.1;4.1;4.1;3.9;;;;6.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:25:44;4.6;4.6;4.6;4.4;;;;6.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:28:21;4.5;4.5;4.5;4.3;;;;6.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:30:52;4.3;4.3;4.3;4.1;;;;6.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:33:23;4.5;4.5;4.5;4.2;;;;6.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:35:55;4.7;4.7;4.7;4.5;;;;5.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:38:25;4.4;4.4;4.4;4.2;;;;5.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:40:57;4.5;4.5;4.5;4.3;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:43:32;5.2;5.2;5.2;4.9;;;;4.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:46:03;3.7;3.7;3.7;3.6;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:48:34;4.3;4.3;4.3;4.1;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:51:05;4.7;4.7;4.7;4.5;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:53:38;4.1;4.1;4.1;4.0;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:56:10;4.5;4.5;4.5;4.3;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T19:58:43;4.7;4.7;4.7;4.5;;;;2.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:01:16;3.9;3.9;3.9;3.7;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:03:46;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:06:17;4.3;4.3;4.3;4.1;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:08:47;4.1;4.1;4.1;3.9;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:11:19;5.0;5.0;5.0;4.8;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:13:51;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:16:26;5.8;5.8;5.8;5.5;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:19:00;5.4;5.4;5.4;5.1;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:21:33;5.0;5.0;5.0;4.8;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:24:06;4.9;4.9;4.9;4.6;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:26:40;4.9;4.9;4.9;4.6;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:29:11;4.1;4.1;4.1;3.9;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:31:43;3.8;3.8;3.7;3.5;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:34:13;3.2;3.2;3.1;3.0;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:36:45;3.5;3.5;3.5;3.3;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:39:15;3.1;3.1;3.1;2.9;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:41:47;3.5;3.4;3.4;3.1;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:44:17;3.2;3.2;3.1;2.9;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:46:47;3.0;3.0;2.9;2.7;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:49:18;3.3;3.2;3.1;2.9;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:51:50;3.1;3.1;3.0;2.8;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:54:22;3.7;3.7;3.6;3.4;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:56:56;3.4;3.3;3.3;3.0;;;;1.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T20:59:27;2.8;2.8;2.7;2.4;;;;1.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:01:59;3.3;3.2;3.1;2.8;;;;1.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:04:33;3.5;3.4;3.3;3.1;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:07:05;2.9;2.9;2.8;2.6;;;;1.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:09:37;3.5;3.4;3.3;3.1;;;;1.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:12:09;3.3;3.3;3.2;2.9;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:14:41;3.3;3.2;3.1;2.8;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:17:14;3.0;2.9;2.8;2.5;;;;1.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:19:47;2.6;2.5;2.4;2.2;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:22:18;2.8;2.8;2.6;2.3;;;;1.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:24:50;3.6;3.5;3.3;2.8;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:27:22;2.9;2.8;2.6;2.2;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:29:58;3.6;3.5;3.2;2.8;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:32:30;3.0;3.0;2.7;2.4;;;;1.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:35:02;3.5;3.4;3.2;2.9;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:37:44;3.3;3.3;3.1;2.8;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:40:27;2.8;2.7;2.5;2.2;;;;1.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:42:59;3.0;2.9;2.7;2.3;;;;1.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:45:36;3.7;3.6;3.3;2.8;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:48:07;3.9;3.8;3.5;3.0;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:50:38;3.8;3.7;3.4;3.0;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:53:13;3.5;3.4;3.1;2.6;;;;1.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:55:45;3.5;3.4;3.2;2.7;;;;1.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T21:58:27;4.1;4.0;3.7;3.1;;;;1.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T22:01:08;3.8;3.7;3.5;3.0;;;;1.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-16T22:03:57;3.5;3.4;3.2;2.9;;;;1.0;22.0;
