sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:01:04;10.57;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:03:32;14.38;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:05:59;9.43;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:08:28;19.50;;;4.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:10:55;21.45;;;4.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:13:22;25.98;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:15:50;15.20;;;4.07;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:18:18;23.65;;;4.78;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:20:47;18.83;;;3.78;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:23:15;24.98;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:25:42;27.38;;;5.07;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:28:09;25.70;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:30:36;15.77;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:33:03;21.00;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:35:30;21.25;;;3.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:37:57;26.02;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:40:24;16.13;;;4.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:42:51;20.58;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:45:18;16.73;;;4.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:47:49;26.20;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:50:28;21.50;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:52:56;22.25;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:55:23;32.22;;;4.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T00:57:51;23.15;;;4.22;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:00:18;17.65;;;4.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:02:45;22.27;;;4.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:05:12;19.02;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:07:39;16.52;;;4.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:10:07;28.33;;;4.25;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:15:26;18.73;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:17:59;17.73;;;3.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:20:36;22.00;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:25:56;19.70;;;4.47;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:28:32;13.32;;;4.07;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:31:00;14.00;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:33:30;12.63;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:38:35;15.73;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:41:07;14.45;;;4.18;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:43:57;12.45;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:46:29;18.55;;;3.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:49:09;11.45;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:51:42;11.93;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:54:28;12.00;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:57:02;15.77;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T01:59:32;13.88;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:02:00;13.63;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:04:27;13.90;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:06:55;14.38;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:09:24;13.48;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:11:51;14.85;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:14:18;10.27;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:16:46;11.02;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:19:13;13.52;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:21:40;15.18;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:24:07;6.70;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:26:34;12.15;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:29:01;10.52;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:31:29;9.02;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:33:57;8.52;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:36:25;8.55;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:38:52;8.65;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:41:20;12.93;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:43:47;7.05;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:46:23;5.88;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:48:57;6.72;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:51:26;6.20;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:53:54;7.47;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:56:27;6.57;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T02:58:54;6.55;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:01:21;8.23;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:03:48;6.90;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:06:15;7.57;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:08:42;6.15;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:11:09;10.02;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:13:37;5.72;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:16:04;9.18;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:18:31;5.55;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:20:58;8.60;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:23:27;8.32;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:25:54;5.00;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:28:21;7.20;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:30:48;7.15;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:33:15;5.68;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:35:43;4.70;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:38:11;6.22;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:40:38;6.13;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:43:06;5.65;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:45:33;11.30;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:48:00;5.57;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:50:30;7.13;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:52:57;7.07;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:55:24;8.52;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T03:57:51;4.28;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:00:19;7.18;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:02:46;4.50;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:05:13;4.25;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:07:40;2.95;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:10:07;4.45;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:12:35;2.75;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:15:03;7.90;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:17:31;6.93;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:20:01;4.53;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:22:29;5.30;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:24:56;4.32;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:27:23;6.25;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:29:51;3.60;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:32:18;3.15;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:34:46;5.85;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:37:14;5.63;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:39:41;4.93;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:42:08;6.53;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:44:35;4.78;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:47:02;2.58;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:49:30;5.20;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:51:57;4.28;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:54:24;4.90;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:56:51;4.57;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T04:59:18;3.00;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:01:46;3.42;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:04:13;8.15;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:06:42;3.83;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:09:09;2.92;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:11:36;3.20;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:14:03;4.10;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:16:30;6.35;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:18:57;3.28;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:21:24;4.85;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:23:51;6.03;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:26:18;4.28;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:28:47;3.35;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:31:14;2.85;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:33:41;3.10;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:36:08;3.70;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:38:35;3.03;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:41:03;2.75;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:43:31;3.53;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:45:59;3.65;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:48:26;2.45;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:50:54;2.83;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:53:21;2.88;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:55:48;3.60;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T05:58:15;3.40;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:00:43;3.92;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:03:10;3.45;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:05:37;3.30;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:08:04;2.28;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:10:32;3.67;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:12:59;2.35;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:15:26;1.48;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:17:53;2.42;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:20:21;1.90;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:22:48;4.00;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:25:15;5.05;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:27:42;2.22;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:30:09;3.78;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:32:36;3.05;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:35:05;5.10;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:37:33;3.65;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:40:01;3.33;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:42:28;3.42;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:44:55;3.97;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:47:22;3.58;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:49:49;2.45;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:52:16;3.50;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:54:43;4.38;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:57:10;3.28;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T06:59:38;4.18;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:02:05;3.50;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:04:32;3.25;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:07:02;3.25;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:09:32;3.55;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:11:59;1.88;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:14:26;2.72;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:16:54;2.13;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:19:21;2.50;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:21:48;2.35;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:24:15;3.05;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:26:42;3.50;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:29:09;2.28;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:31:36;2.72;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:34:03;3.67;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:36:32;3.67;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:38:59;3.15;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:41:27;2.83;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:43:54;2.20;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:46:21;2.95;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:48:48;2.97;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:51:15;2.35;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:53:42;3.35;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:56:10;2.65;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T07:58:37;1.88;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:01:04;2.42;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:03:31;3.05;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:05:59;1.77;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:08:27;2.65;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:10:54;3.08;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:13:21;3.45;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:15:48;2.05;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:18:15;2.28;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:20:42;3.20;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:23:09;3.55;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:25:36;3.22;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:28:03;1.98;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:30:30;2.38;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:32:57;2.22;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:35:29;3.10;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:37:56;3.33;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:40:26;2.47;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:42:54;2.78;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:45:21;2.35;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:47:49;3.38;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:50:18;2.20;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:52:46;2.25;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:55:16;1.92;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T08:57:48;2.25;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:00:16;3.30;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:02:44;3.42;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:05:13;1.90;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:07:42;2.00;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:10:10;3.47;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:12:38;1.88;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:15:06;3.08;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:17:37;4.00;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:20:13;2.60;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:22:51;3.38;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:25:20;2.67;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:27:52;2.05;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:30:23;2.28;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:32:54;1.73;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:35:21;3.28;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:37:49;2.20;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:40:19;2.75;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:43:08;2.42;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:45:35;3.03;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:48:05;3.70;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:50:34;3.30;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:53:02;2.85;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:55:30;3.20;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T09:57:57;3.60;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:00:28;1.98;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:02:57;3.67;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:05:25;2.15;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:07:54;2.40;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:10:22;1.95;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:12:50;3.05;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:15:18;2.20;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:17:48;2.00;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:20:20;3.07;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:22:47;2.00;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:28:04;2.33;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:30:33;2.83;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:33:02;3.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:35:30;2.47;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:37:57;2.55;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:40:25;3.38;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:42:59;2.78;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:45:28;2.78;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:47:57;2.55;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:53:20;3.42;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T10:56:04;3.10;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:06:28;5.03;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:14:22;3.25;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:17:05;3.22;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:19:43;5.22;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:22:20;4.82;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:24:49;3.92;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:27:21;4.75;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:30:13;4.38;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:32:43;4.28;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:35:12;4.95;;;3.38;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:37:41;5.25;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:40:10;5.75;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:42:38;5.50;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:45:16;3.78;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:47:46;2.97;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:50:17;3.78;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:52:49;4.35;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:55:21;4.53;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T11:57:50;4.28;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:00:19;3.80;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:02:49;3.83;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:05:17;4.93;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:07:46;3.92;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:10:14;4.05;;;3.08;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:12:44;6.00;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:15:13;4.30;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:17:40;4.28;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:20:10;5.90;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:22:42;4.75;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:25:21;4.72;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:27:54;6.43;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:30:23;3.75;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:32:59;4.57;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:35:31;4.18;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:38:03;4.80;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:40:32;5.65;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:43:01;4.57;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:45:28;3.90;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:47:56;5.63;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:50:28;4.88;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:52:58;6.18;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:55:26;5.10;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-05-16T12:57:53;4.53;;;3.25;;
