sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-05-16T00:00:48;99363.56;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T00:01:52;99365.19;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T00:02:54;99379.06;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T00:03:56;99369.66;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T00:04:57;99364.88;;;16.38
64296;BMP280;51082;38.236;15.432;2023-05-16T00:06:00;99366.19;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T00:07:02;99373.56;;;16.34
64296;BMP280;51082;38.236;15.432;2023-05-16T00:08:04;99375.13;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-16T00:09:05;99368.56;;;16.32
64296;BMP280;51082;38.236;15.432;2023-05-16T00:10:25;99364.63;;;16.30
64296;BMP280;51082;38.236;15.432;2023-05-16T00:11:27;99363.31;;;16.27
64296;BMP280;51082;38.236;15.432;2023-05-16T00:12:29;99353.06;;;16.26
64296;BMP280;51082;38.236;15.432;2023-05-16T00:13:30;99357.81;;;16.23
64296;BMP280;51082;38.236;15.432;2023-05-16T00:14:32;99362.25;;;16.23
64296;BMP280;51082;38.236;15.432;2023-05-16T00:15:36;99364.09;;;16.22
64296;BMP280;51082;38.236;15.432;2023-05-16T00:16:39;99350.97;;;16.22
64296;BMP280;51082;38.236;15.432;2023-05-16T00:17:41;99359.88;;;16.21
64296;BMP280;51082;38.236;15.432;2023-05-16T00:18:46;99359.38;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T00:19:47;99367.25;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T00:20:53;99364.34;;;16.21
64296;BMP280;51082;38.236;15.432;2023-05-16T00:21:57;99366.94;;;16.21
64296;BMP280;51082;38.236;15.432;2023-05-16T00:23:03;99359.38;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T00:24:04;99360.41;;;16.18
64296;BMP280;51082;38.236;15.432;2023-05-16T00:25:07;99362.25;;;16.18
64296;BMP280;51082;38.236;15.432;2023-05-16T00:26:09;99362.00;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T00:27:13;99358.03;;;16.22
64296;BMP280;51082;38.236;15.432;2023-05-16T00:28:14;99359.09;;;16.26
64296;BMP280;51082;38.236;15.432;2023-05-16T00:29:16;99362.00;;;16.30
64296;BMP280;51082;38.236;15.432;2023-05-16T00:30:18;99375.38;;;16.28
64296;BMP280;51082;38.236;15.432;2023-05-16T00:31:22;99377.75;;;16.30
64296;BMP280;51082;38.236;15.432;2023-05-16T00:32:23;99376.97;;;16.29
64296;BMP280;51082;38.236;15.432;2023-05-16T00:33:27;99386.69;;;16.29
64296;BMP280;51082;38.236;15.432;2023-05-16T00:34:29;99389.81;;;16.31
64296;BMP280;51082;38.236;15.432;2023-05-16T00:35:31;99393.50;;;16.30
64296;BMP280;51082;38.236;15.432;2023-05-16T00:36:33;99395.88;;;16.31
64296;BMP280;51082;38.236;15.432;2023-05-16T00:37:40;99409.75;;;16.27
64296;BMP280;51082;38.236;15.432;2023-05-16T00:38:41;99410.56;;;16.27
64296;BMP280;51082;38.236;15.432;2023-05-16T00:39:43;99408.22;;;16.31
64296;BMP280;51082;38.236;15.432;2023-05-16T00:40:47;99406.13;;;16.38
64296;BMP280;51082;38.236;15.432;2023-05-16T00:41:50;99408.75;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T00:42:51;99408.75;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T00:43:56;99426.56;;;16.26
64296;BMP280;51082;38.236;15.432;2023-05-16T00:44:58;99423.94;;;16.26
64296;BMP280;51082;38.236;15.432;2023-05-16T00:46:00;99427.88;;;16.18
64296;BMP280;51082;38.236;15.432;2023-05-16T00:47:03;99434.41;;;16.10
64296;BMP280;51082;38.236;15.432;2023-05-16T00:48:05;99426.81;;;16.14
64296;BMP280;51082;38.236;15.432;2023-05-16T00:49:06;99408.19;;;16.15
64296;BMP280;51082;38.236;15.432;2023-05-16T00:50:09;99410.25;;;16.13
64296;BMP280;51082;38.236;15.432;2023-05-16T00:51:11;99408.66;;;16.02
64296;BMP280;51082;38.236;15.432;2023-05-16T00:52:13;99398.72;;;16.09
64296;BMP280;51082;38.236;15.432;2023-05-16T00:53:15;99405.00;;;16.08
64296;BMP280;51082;38.236;15.432;2023-05-16T00:54:18;99402.06;;;16.00
64296;BMP280;51082;38.236;15.432;2023-05-16T00:55:21;99388.94;;;15.89
64296;BMP280;51082;38.236;15.432;2023-05-16T00:56:23;99402.34;;;15.88
64296;BMP280;51082;38.236;15.432;2023-05-16T00:57:25;99397.84;;;15.88
64296;BMP280;51082;38.236;15.432;2023-05-16T00:58:29;99395.75;;;15.90
64296;BMP280;51082;38.236;15.432;2023-05-16T00:59:30;99388.13;;;15.89
64296;BMP280;51082;38.236;15.432;2023-05-16T01:00:35;99385.81;;;15.87
64296;BMP280;51082;38.236;15.432;2023-05-16T01:01:37;99383.97;;;15.83
64296;BMP280;51082;38.236;15.432;2023-05-16T01:02:42;99378.16;;;15.86
64296;BMP280;51082;38.236;15.432;2023-05-16T01:03:47;99382.38;;;15.87
64296;BMP280;51082;38.236;15.432;2023-05-16T01:04:49;99381.34;;;15.88
64296;BMP280;51082;38.236;15.432;2023-05-16T01:05:51;99376.09;;;15.88
64296;BMP280;51082;38.236;15.432;2023-05-16T01:06:53;99379.72;;;15.82
64296;BMP280;51082;38.236;15.432;2023-05-16T01:07:55;99370.78;;;15.78
64296;BMP280;51082;38.236;15.432;2023-05-16T01:09:00;99375.00;;;15.79
64296;BMP280;51082;38.236;15.432;2023-05-16T01:10:02;99377.09;;;15.82
64296;BMP280;51082;38.236;15.432;2023-05-16T01:11:09;99370.06;;;15.93
64296;BMP280;51082;38.236;15.432;2023-05-16T01:12:12;99374.81;;;16.01
64296;BMP280;51082;38.236;15.432;2023-05-16T01:13:17;99366.09;;;15.95
64296;BMP280;51082;38.236;15.432;2023-05-16T01:14:24;99363.25;;;15.91
64296;BMP280;51082;38.236;15.432;2023-05-16T01:15:31;99379.50;;;15.94
64296;BMP280;51082;38.236;15.432;2023-05-16T01:16:41;99381.84;;;15.95
64296;BMP280;51082;38.236;15.432;2023-05-16T01:17:52;99386.88;;;15.97
64296;BMP280;51082;38.236;15.432;2023-05-16T01:18:56;99385.28;;;15.96
64296;BMP280;51082;38.236;15.432;2023-05-16T01:20:02;99390.78;;;15.94
64296;BMP280;51082;38.236;15.432;2023-05-16T01:21:06;99393.47;;;16.09
64296;BMP280;51082;38.236;15.432;2023-05-16T01:22:10;99399.53;;;16.20
64296;BMP280;51082;38.236;15.432;2023-05-16T01:23:18;99398.22;;;16.28
64296;BMP280;51082;38.236;15.432;2023-05-16T01:24:22;99408.22;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T01:25:30;99405.06;;;16.44
64296;BMP280;51082;38.236;15.432;2023-05-16T01:26:34;99403.25;;;16.49
64296;BMP280;51082;38.236;15.432;2023-05-16T01:27:35;99422.44;;;16.55
64296;BMP280;51082;38.236;15.432;2023-05-16T01:28:39;99427.91;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T01:29:43;99430.31;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T01:30:49;99428.47;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T01:31:51;99442.38;;;16.41
64296;BMP280;51082;38.236;15.432;2023-05-16T01:32:53;99432.38;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T01:33:54;99429.75;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T01:34:56;99426.34;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T01:36:09;99441.31;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T01:37:29;99446.84;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T01:38:34;99436.09;;;16.52
64296;BMP280;51082;38.236;15.432;2023-05-16T01:39:40;99437.63;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-16T01:40:45;99428.47;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-16T01:41:52;99446.31;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T01:42:55;99445.50;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-16T01:43:59;99444.50;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-16T01:45:03;99445.03;;;16.56
64296;BMP280;51082;38.236;15.432;2023-05-16T01:46:08;99441.34;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T01:47:10;99440.31;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-16T01:48:15;99448.19;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-16T01:49:19;99455.00;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-16T01:50:37;99444.75;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-16T01:51:40;99447.66;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-16T01:52:42;99446.34;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-16T01:53:46;99452.63;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-16T01:54:49;99452.91;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-16T01:55:55;99445.03;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-16T01:57:01;99449.75;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T01:58:05;99440.03;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T01:59:07;99441.34;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-16T02:00:10;99436.09;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-16T02:01:12;99441.03;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T02:02:16;99439.50;;;16.52
64296;BMP280;51082;38.236;15.432;2023-05-16T02:03:17;99440.56;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-16T02:04:20;99432.66;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:05:21;99436.59;;;16.49
64296;BMP280;51082;38.236;15.432;2023-05-16T02:06:24;99428.22;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T02:07:25;99438.41;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T02:08:28;99428.22;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T02:09:29;99429.25;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:10:31;99421.88;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:11:33;99429.75;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:12:36;99440.25;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:13:40;99435.00;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:14:43;99442.63;;;16.44
64296;BMP280;51082;38.236;15.432;2023-05-16T02:15:44;99434.50;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:16:49;99435.28;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:17:50;99429.25;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:18:52;99444.44;;;16.44
64296;BMP280;51082;38.236;15.432;2023-05-16T02:19:54;99442.88;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:20:56;99444.44;;;16.39
64296;BMP280;51082;38.236;15.432;2023-05-16T02:21:57;99447.06;;;16.39
64296;BMP280;51082;38.236;15.432;2023-05-16T02:22:59;99438.94;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-16T02:24:01;99446.81;;;16.35
64296;BMP280;51082;38.236;15.432;2023-05-16T02:25:06;99455.47;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T02:26:07;99461.00;;;16.34
64296;BMP280;51082;38.236;15.432;2023-05-16T02:27:10;99454.41;;;16.32
64296;BMP280;51082;38.236;15.432;2023-05-16T02:28:15;99460.41;;;16.22
64296;BMP280;51082;38.236;15.432;2023-05-16T02:29:18;99475.34;;;16.16
64296;BMP280;51082;38.236;15.432;2023-05-16T02:30:19;99467.00;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T02:31:25;99474.88;;;16.25
64296;BMP280;51082;38.236;15.432;2023-05-16T02:32:28;99481.97;;;16.19
64296;BMP280;51082;38.236;15.432;2023-05-16T02:33:42;99491.41;;;16.25
64296;BMP280;51082;38.236;15.432;2023-05-16T02:34:44;99487.75;;;16.31
64296;BMP280;51082;38.236;15.432;2023-05-16T02:35:45;99500.09;;;16.31
64296;BMP280;51082;38.236;15.432;2023-05-16T02:36:48;99498.00;;;16.33
64296;BMP280;51082;38.236;15.432;2023-05-16T02:37:49;99494.59;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T02:38:51;99490.13;;;16.38
64296;BMP280;51082;38.236;15.432;2023-05-16T02:39:52;99500.38;;;16.39
64296;BMP280;51082;38.236;15.432;2023-05-16T02:40:55;99493.84;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T02:41:56;99517.69;;;16.25
64296;BMP280;51082;38.236;15.432;2023-05-16T02:42:58;99519.53;;;16.30
64296;BMP280;51082;38.236;15.432;2023-05-16T02:44:01;99521.13;;;16.36
64296;BMP280;51082;38.236;15.432;2023-05-16T02:45:03;99518.22;;;16.37
64296;BMP280;51082;38.236;15.432;2023-05-16T02:46:05;99513.78;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:47:07;99506.47;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T02:48:08;99514.56;;;16.43
64296;BMP280;51082;38.236;15.432;2023-05-16T02:49:11;99515.91;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T02:50:12;99503.84;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T02:51:15;99504.38;;;16.52
64296;BMP280;51082;38.236;15.432;2023-05-16T02:52:18;99511.19;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T02:53:21;99516.19;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T02:54:22;99523.03;;;16.56
64296;BMP280;51082;38.236;15.432;2023-05-16T02:55:27;99515.41;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T02:56:28;99524.31;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T02:57:30;99525.91;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T02:58:31;99530.13;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T02:59:35;99530.13;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T03:00:38;99519.63;;;16.55
64296;BMP280;51082;38.236;15.432;2023-05-16T03:01:39;99523.81;;;16.56
64296;BMP280;51082;38.236;15.432;2023-05-16T03:02:42;99527.75;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-16T03:03:43;99532.75;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-16T03:04:46;99538.53;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-16T03:05:47;99535.91;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T03:06:49;99538.53;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T03:07:50;99535.66;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-16T03:08:53;99532.50;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T03:09:54;99539.59;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-16T03:10:56;99541.19;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T03:11:58;99558.53;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T03:13:00;99565.59;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-16T03:14:01;99571.88;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-16T03:15:06;99573.22;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-16T03:16:08;99566.13;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-16T03:17:10;99564.28;;;16.65
64296;BMP280;51082;38.236;15.432;2023-05-16T03:18:11;99565.34;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T03:19:13;99570.91;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T03:20:14;99575.88;;;16.74
64296;BMP280;51082;38.236;15.432;2023-05-16T03:21:17;99582.47;;;16.72
64296;BMP280;51082;38.236;15.432;2023-05-16T03:22:18;99576.44;;;16.76
64296;BMP280;51082;38.236;15.432;2023-05-16T03:23:22;99584.03;;;16.78
64296;BMP280;51082;38.236;15.432;2023-05-16T03:24:23;99586.38;;;16.79
64296;BMP280;51082;38.236;15.432;2023-05-16T03:25:26;99586.38;;;16.79
64296;BMP280;51082;38.236;15.432;2023-05-16T03:26:27;99604.78;;;16.74
64296;BMP280;51082;38.236;15.432;2023-05-16T03:27:29;99594.25;;;16.74
64296;BMP280;51082;38.236;15.432;2023-05-16T03:28:31;99601.09;;;16.75
64296;BMP280;51082;38.236;15.432;2023-05-16T03:29:33;99614.22;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T03:30:36;99613.72;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T03:31:38;99614.22;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T03:32:42;99631.34;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T03:33:46;99633.66;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T03:34:47;99635.75;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T03:35:49;99633.16;;;16.72
64296;BMP280;51082;38.236;15.432;2023-05-16T03:36:51;99624.50;;;16.72
64296;BMP280;51082;38.236;15.432;2023-05-16T03:37:54;99619.00;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T03:38:55;99620.81;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T03:39:57;99631.03;;;16.74
64296;BMP280;51082;38.236;15.432;2023-05-16T03:40:59;99645.72;;;16.60
64296;BMP280;51082;38.236;15.432;2023-05-16T03:42:01;99646.78;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-16T03:43:02;99646.78;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-16T03:44:04;99648.09;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T03:45:06;99652.59;;;16.71
64296;BMP280;51082;38.236;15.432;2023-05-16T03:46:10;99657.84;;;16.71
64296;BMP280;51082;38.236;15.432;2023-05-16T03:47:11;99657.59;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T03:48:15;99650.50;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T03:49:16;99659.94;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T03:50:18;99661.00;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T03:51:19;99669.09;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T03:52:21;99665.69;;;16.61
64296;BMP280;51082;38.236;15.432;2023-05-16T03:53:22;99662.00;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T03:54:25;99665.69;;;16.66
64296;BMP280;51082;38.236;15.432;2023-05-16T03:55:26;99666.75;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T03:56:30;99663.53;;;16.58
64296;BMP280;51082;38.236;15.432;2023-05-16T03:57:31;99663.00;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-16T03:58:34;99670.56;;;16.42
64296;BMP280;51082;38.236;15.432;2023-05-16T03:59:35;99658.25;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T04:00:38;99671.94;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T04:01:41;99675.91;;;16.52
64296;BMP280;51082;38.236;15.432;2023-05-16T04:02:43;99687.94;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T04:03:44;99675.09;;;16.52
64296;BMP280;51082;38.236;15.432;2023-05-16T04:04:47;99680.63;;;16.56
64296;BMP280;51082;38.236;15.432;2023-05-16T04:05:48;99677.41;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T04:06:50;99676.63;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T04:07:51;99686.69;;;16.56
64296;BMP280;51082;38.236;15.432;2023-05-16T04:08:54;99692.38;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T04:09:55;99684.81;;;16.51
64296;BMP280;51082;38.236;15.432;2023-05-16T04:10:58;99700.03;;;16.49
64296;BMP280;51082;38.236;15.432;2023-05-16T04:11:59;99701.84;;;16.49
64296;BMP280;51082;38.236;15.432;2023-05-16T04:13:02;99699.19;;;16.44
64296;BMP280;51082;38.236;15.432;2023-05-16T04:14:04;99703.97;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T04:15:06;99717.09;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T04:16:07;99717.09;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T04:17:11;99719.22;;;16.50
64296;BMP280;51082;38.236;15.432;2023-05-16T04:18:12;99715.81;;;16.49
64296;BMP280;51082;38.236;15.432;2023-05-16T04:19:15;99711.84;;;16.47
64296;BMP280;51082;38.236;15.432;2023-05-16T04:20:16;99719.13;;;16.40
64296;BMP280;51082;38.236;15.432;2023-05-16T04:21:18;99718.16;;;16.46
64296;BMP280;51082;38.236;15.432;2023-05-16T04:22:19;99721.81;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T04:23:22;99732.31;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T04:24:24;99724.69;;;16.48
64296;BMP280;51082;38.236;15.432;2023-05-16T04:25:28;99725.53;;;16.54
64296;BMP280;51082;38.236;15.432;2023-05-16T04:26:30;99737.56;;;16.45
64296;BMP280;51082;38.236;15.432;2023-05-16T04:27:32;99742.31;;;16.53
64296;BMP280;51082;38.236;15.432;2023-05-16T04:28:34;99742.63;;;16.57
64296;BMP280;51082;38.236;15.432;2023-05-16T04:29:35;99743.16;;;16.59
64296;BMP280;51082;38.236;15.432;2023-05-16T04:30:38;99732.94;;;16.62
64296;BMP280;51082;38.236;15.432;2023-05-16T04:31:40;99737.19;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-16T04:32:43;99734.56;;;16.63
64296;BMP280;51082;38.236;15.432;2023-05-16T04:33:45;99732.97;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T04:34:47;99738.75;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T04:35:49;99742.47;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T04:36:52;99745.59;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T04:37:55;99749.25;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T04:38:56;99746.09;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T04:39:58;99739.53;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T04:41:00;99745.09;;;16.68
64296;BMP280;51082;38.236;15.432;2023-05-16T04:42:03;99739.53;;;16.70
64296;BMP280;51082;38.236;15.432;2023-05-16T04:43:05;99751.06;;;16.64
64296;BMP280;51082;38.236;15.432;2023-05-16T04:44:07;99745.31;;;16.67
64296;BMP280;51082;38.236;15.432;2023-05-16T04:45:10;99751.91;;;16.69
64296;BMP280;51082;38.236;15.432;2023-05-16T04:46:14;99751.63;;;16.71
64296;BMP280;51082;38.236;15.432;2023-05-16T04:47:15;99758.25;;;16.73
64296;BMP280;51082;38.236;15.432;2023-05-16T04:48:19;99760.63;;;16.80
64296;BMP280;51082;38.236;15.432;2023-05-16T04:49:20;99758.28;;;16.78
64296;BMP280;51082;38.236;15.432;2023-05-16T04:50:22;99764.28;;;16.79
64296;BMP280;51082;38.236;15.432;2023-05-16T04:51:23;99760.91;;;16.78
64296;BMP280;51082;38.236;15.432;2023-05-16T04:52:26;99762.75;;;16.78
64296;BMP280;51082;38.236;15.432;2023-05-16T04:53:27;99763.00;;;16.81
64296;BMP280;51082;38.236;15.432;2023-05-16T04:54:29;99759.81;;;16.79
64296;BMP280;51082;38.236;15.432;2023-05-16T04:55:30;99760.38;;;16.81
64296;BMP280;51082;38.236;15.432;2023-05-16T04:56:33;99769.34;;;16.85
64296;BMP280;51082;38.236;15.432;2023-05-16T04:57:34;99775.38;;;16.86
64296;BMP280;51082;38.236;15.432;2023-05-16T04:58:36;99772.22;;;16.89
64296;BMP280;51082;38.236;15.432;2023-05-16T04:59:37;99776.47;;;16.90
64296;BMP280;51082;38.236;15.432;2023-05-16T05:00:40;99780.09;;;16.89
64296;BMP280;51082;38.236;15.432;2023-05-16T05:01:44;99786.44;;;16.88
64296;BMP280;51082;38.236;15.432;2023-05-16T05:02:47;99787.22;;;16.89
64296;BMP280;51082;38.236;15.432;2023-05-16T05:03:49;99788.28;;;16.93
64296;BMP280;51082;38.236;15.432;2023-05-16T05:04:52;99793.59;;;17.03
64296;BMP280;51082;38.236;15.432;2023-05-16T05:05:53;99796.75;;;17.05
64296;BMP280;51082;38.236;15.432;2023-05-16T05:06:55;99809.94;;;17.10
64296;BMP280;51082;38.236;15.432;2023-05-16T05:07:57;99806.81;;;17.13
64296;BMP280;51082;38.236;15.432;2023-05-16T05:09:00;99811.03;;;17.14
64296;BMP280;51082;38.236;15.432;2023-05-16T05:10:06;99806.28;;;17.16
64296;BMP280;51082;38.236;15.432;2023-05-16T05:11:09;99811.53;;;17.16
64296;BMP280;51082;38.236;15.432;2023-05-16T05:12:11;99817.34;;;17.13
64296;BMP280;51082;38.236;15.432;2023-05-16T05:13:13;99818.94;;;17.24
64296;BMP280;51082;38.236;15.432;2023-05-16T05:14:16;99819.22;;;17.28
64296;BMP280;51082;38.236;15.432;2023-05-16T05:15:17;99822.13;;;17.31
64296;BMP280;51082;38.236;15.432;2023-05-16T05:16:22;99837.09;;;17.26
64296;BMP280;51082;38.236;15.432;2023-05-16T05:17:23;99830.03;;;17.31
64296;BMP280;51082;38.236;15.432;2023-05-16T05:18:26;99829.78;;;17.38
64296;BMP280;51082;38.236;15.432;2023-05-16T05:19:29;99827.94;;;17.38
64296;BMP280;51082;38.236;15.432;2023-05-16T05:20:31;99839.78;;;17.41
64296;BMP280;51082;38.236;15.432;2023-05-16T05:21:33;99842.16;;;17.42
64296;BMP280;51082;38.236;15.432;2023-05-16T05:22:35;99827.97;;;17.43
64296;BMP280;51082;38.236;15.432;2023-05-16T05:23:37;99831.13;;;17.51
64296;BMP280;51082;38.236;15.432;2023-05-16T05:24:39;99848.53;;;17.57
64296;BMP280;51082;38.236;15.432;2023-05-16T05:25:40;99849.59;;;17.61
64296;BMP280;51082;38.236;15.432;2023-05-16T05:26:42;99845.16;;;17.66
64296;BMP280;51082;38.236;15.432;2023-05-16T05:27:47;99850.44;;;17.71
64296;BMP280;51082;38.236;15.432;2023-05-16T05:28:52;99861.75;;;17.72
64296;BMP280;51082;38.236;15.432;2023-05-16T05:29:55;99853.34;;;17.75
64296;BMP280;51082;38.236;15.432;2023-05-16T05:31:00;99863.88;;;17.80
64296;BMP280;51082;38.236;15.432;2023-05-16T05:32:02;99859.16;;;17.87
64296;BMP280;51082;38.236;15.432;2023-05-16T05:33:03;99863.41;;;17.93
64296;BMP280;51082;38.236;15.432;2023-05-16T05:34:06;99859.16;;;17.97
64296;BMP280;51082;38.236;15.432;2023-05-16T05:35:11;99885.25;;;17.94
64296;BMP280;51082;38.236;15.432;2023-05-16T05:36:16;99884.19;;;18.00
64296;BMP280;51082;38.236;15.432;2023-05-16T05:37:19;99891.03;;;18.06
64296;BMP280;51082;38.236;15.432;2023-05-16T05:38:20;99898.69;;;18.02
64296;BMP280;51082;38.236;15.432;2023-05-16T05:39:23;99893.44;;;18.13
