sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:00:24;1.65;1.62;1.56;1.41;11.25;11.25;11.23;11.14;9.70;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:02:50;1.28;1.25;1.19;1.07;8.53;8.53;8.51;8.43;7.33;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:05:16;1.73;1.68;1.59;1.40;11.20;11.19;11.17;11.04;9.55;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:07:42;1.61;1.56;1.47;1.29;10.30;10.29;10.27;10.14;8.76;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:10:10;1.50;1.45;1.36;1.19;9.48;9.47;9.45;9.32;8.04;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:12:36;1.62;1.57;1.47;1.28;10.23;10.23;10.20;10.07;8.68;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:15:04;1.47;1.43;1.33;1.15;9.19;9.18;9.16;9.03;7.77;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:17:32;1.77;1.71;1.59;1.37;10.93;10.92;10.89;10.72;9.21;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:20:00;2.25;2.16;1.99;1.69;13.54;13.53;13.49;13.26;11.35;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:22:26;2.03;1.95;1.79;1.51;12.06;12.05;12.01;11.80;10.08;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:24:52;1.86;1.80;1.68;1.45;11.58;11.57;11.54;11.37;9.79;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:27:19;1.85;1.79;1.66;1.44;11.47;11.47;11.44;11.27;9.69;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:29:45;1.45;1.40;1.29;1.10;8.77;8.77;8.74;8.59;7.36;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:32:11;1.92;1.84;1.69;1.42;11.35;11.34;11.31;11.10;9.47;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:34:36;2.06;1.97;1.81;1.52;12.18;12.17;12.13;11.91;10.16;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:37:02;2.33;2.24;2.06;1.74;13.95;13.94;13.89;13.65;11.67;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:39:29;2.31;2.20;2.00;1.65;13.22;13.21;13.17;12.89;10.94;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:41:55;1.98;1.90;1.73;1.44;11.51;11.50;11.46;11.24;9.56;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:44:21;2.19;2.08;1.88;1.55;12.40;12.39;12.34;12.07;10.23;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:46:48;2.08;1.99;1.82;1.52;12.13;12.12;12.08;11.84;10.08;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:49:13;2.14;2.05;1.87;1.58;12.60;12.59;12.55;12.31;10.50;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:51:39;2.07;1.98;1.80;1.49;11.95;11.94;11.90;11.65;9.90;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:54:05;2.25;2.15;1.96;1.63;13.03;13.02;12.98;12.72;10.82;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:56:32;2.47;2.36;2.12;1.74;13.93;13.91;13.86;13.55;11.47;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T00:58:58;2.69;2.55;2.29;1.86;14.85;14.84;14.77;14.42;12.16;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:01:24;2.33;2.21;1.96;1.58;12.63;12.62;12.56;12.24;10.29;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:03:52;2.24;2.11;1.88;1.50;12.01;12.00;11.95;11.63;9.76;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:06:18;2.37;2.25;2.01;1.63;13.00;12.99;12.93;12.61;10.62;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:08:44;2.54;2.39;2.11;1.67;13.34;13.33;13.26;12.89;10.77;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:16:25;2.42;2.29;2.01;1.59;12.74;12.72;12.66;12.30;10.28;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:18:56;2.66;2.52;2.26;1.83;14.67;14.65;14.59;14.24;12.01;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:21:48;2.78;2.62;2.31;1.84;14.69;14.68;14.60;14.20;11.88;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:24:33;2.79;2.64;2.33;1.85;14.78;14.76;14.69;14.28;11.95;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:27:04;2.70;2.53;2.18;1.67;13.36;13.35;13.27;12.82;10.58;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:29:32;2.57;2.41;2.10;1.63;13.04;13.03;12.96;12.55;10.42;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:31:58;2.62;2.47;2.17;1.72;13.75;13.74;13.67;13.28;11.10;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:34:23;2.74;2.58;2.26;1.78;14.24;14.22;14.15;13.74;11.45;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:42:50;1.96;1.86;1.67;1.35;10.84;10.83;10.78;10.52;8.87;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:45:23;2.64;2.49;2.20;1.74;13.94;13.93;13.86;13.47;11.26;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:48:00;2.59;2.44;2.16;1.72;13.76;13.75;13.68;13.31;11.15;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:50:33;2.03;1.94;1.74;1.43;11.44;11.43;11.38;11.12;9.41;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:53:07;2.20;2.09;1.87;1.53;12.20;12.19;12.14;11.85;10.00;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:55:43;2.50;2.37;2.13;1.74;13.95;13.94;13.88;13.56;11.46;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T01:58:11;2.15;2.05;1.85;1.51;12.10;12.09;12.04;11.77;9.96;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:00:39;2.26;2.13;1.89;1.50;12.03;12.02;11.96;11.64;9.75;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:03:06;2.92;2.74;2.37;1.83;14.67;14.66;14.57;14.10;11.68;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:05:32;2.78;2.60;2.24;1.71;13.66;13.64;13.56;13.09;10.79;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:07:58;2.84;2.64;2.27;1.71;13.70;13.68;13.59;13.10;10.76;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:10:25;2.08;1.95;1.70;1.32;10.54;10.53;10.47;10.14;8.42;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:12:52;2.45;2.30;2.01;1.57;12.59;12.58;12.51;12.13;10.10;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:15:18;2.64;2.48;2.15;1.66;13.32;13.30;13.23;12.80;10.61;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:17:44;2.81;2.62;2.23;1.67;13.40;13.38;13.30;12.80;10.48;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:20:11;2.93;2.70;2.27;1.65;13.21;13.19;13.09;12.53;10.14;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:22:38;2.58;2.40;2.04;1.53;12.23;12.21;12.13;11.67;9.55;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:25:04;2.31;2.15;1.85;1.40;11.18;11.17;11.10;10.70;8.80;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:27:31;2.42;2.25;1.92;1.43;11.47;11.45;11.38;10.94;8.95;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:29:57;2.34;2.18;1.87;1.41;11.27;11.25;11.18;10.77;8.84;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:32:23;2.05;1.91;1.65;1.25;10.03;10.02;9.95;9.61;7.91;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:34:50;2.22;2.07;1.77;1.32;10.60;10.58;10.51;10.12;8.29;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:37:16;2.42;2.24;1.89;1.39;11.16;11.15;11.07;10.62;8.63;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:39:42;2.54;2.36;2.00;1.48;11.85;11.84;11.75;11.29;9.20;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:42:08;2.59;2.42;2.07;1.56;12.50;12.48;12.40;11.95;9.81;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:44:34;2.19;2.04;1.75;1.32;10.57;10.55;10.49;10.11;8.30;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:47:00;2.23;2.08;1.77;1.33;10.63;10.62;10.55;10.15;8.31;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:49:26;1.88;1.76;1.53;1.18;9.47;9.46;9.40;9.10;7.54;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:51:51;1.96;1.84;1.60;1.25;9.98;9.97;9.91;9.60;7.97;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:54:17;2.16;2.03;1.76;1.36;10.90;10.89;10.82;10.48;8.69;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:56:43;2.19;2.06;1.78;1.38;11.03;11.02;10.96;10.60;8.78;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T02:59:10;2.15;2.01;1.76;1.37;10.94;10.92;10.86;10.53;8.74;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:01:37;2.55;2.40;2.10;1.65;13.19;13.17;13.10;12.71;10.59;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:04:03;2.59;2.45;2.16;1.71;13.71;13.69;13.63;13.25;11.08;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:06:30;2.48;2.32;2.02;1.57;12.59;12.58;12.51;12.11;10.06;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:08:58;2.72;2.53;2.16;1.62;12.96;12.94;12.86;12.38;10.14;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:11:25;3.02;2.77;2.30;1.62;13.02;13.00;12.89;12.27;9.82;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:13:53;3.00;2.74;2.25;1.56;12.53;12.51;12.40;11.76;9.34;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:16:19;2.71;2.47;2.02;1.39;11.10;11.08;10.98;10.39;8.20;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:18:46;2.65;2.43;1.99;1.39;11.10;11.08;10.98;10.42;8.27;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:21:12;3.53;3.21;2.57;1.70;13.66;13.63;13.49;12.67;9.83;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:23:37;3.56;3.20;2.50;1.56;12.49;12.46;12.30;11.41;8.57;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:26:04;3.87;3.48;2.71;1.69;13.60;13.57;13.39;12.42;9.34;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:28:29;2.82;2.55;2.02;1.31;10.49;10.47;10.35;9.67;7.41;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:30:55;2.41;2.19;1.75;1.16;9.30;9.28;9.18;8.62;6.69;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:33:21;2.19;1.98;1.58;1.04;8.35;8.34;8.25;7.74;5.98;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:35:48;3.13;2.84;2.26;1.48;11.87;11.85;11.72;10.98;8.47;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:38:15;3.00;2.70;2.12;1.33;10.71;10.69;10.55;9.81;7.41;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:40:42;3.03;2.73;2.14;1.35;10.81;10.78;10.65;9.90;7.48;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:43:08;2.83;2.54;1.99;1.25;10.02;10.00;9.87;9.16;6.91;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:45:34;3.10;2.80;2.21;1.41;11.34;11.32;11.19;10.43;7.96;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:48:00;3.92;3.55;2.83;1.85;14.80;14.77;14.61;13.68;10.53;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:50:26;3.07;2.78;2.22;1.46;11.70;11.67;11.55;10.83;8.36;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:52:51;3.15;2.87;2.31;1.55;12.43;12.40;12.28;11.56;9.02;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:55:19;3.42;3.11;2.51;1.69;13.58;13.56;13.42;12.65;9.90;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T03:57:45;3.38;3.07;2.47;1.65;13.22;13.19;13.06;12.29;9.57;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:00:12;3.39;3.09;2.50;1.70;13.64;13.61;13.48;12.73;9.99;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:02:39;2.72;2.48;2.03;1.39;11.17;11.15;11.05;10.46;8.26;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:05:06;2.89;2.64;2.16;1.50;12.02;12.00;11.89;11.27;8.93;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:07:33;3.08;2.81;2.29;1.56;12.54;12.52;12.40;11.73;9.24;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:09:58;2.91;2.65;2.16;1.47;11.82;11.80;11.68;11.05;8.70;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:12:24;2.87;2.62;2.13;1.46;11.74;11.72;11.61;10.98;8.66;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:14:50;4.16;3.78;3.03;2.02;16.19;16.16;15.99;15.03;11.68;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:17:16;3.63;3.27;2.56;1.60;12.88;12.85;12.69;11.78;8.88;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:19:42;3.52;3.16;2.45;1.51;12.11;12.08;11.92;11.02;8.22;0.79
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:22:07;4.14;3.70;2.86;1.75;14.04;14.01;13.82;12.75;9.47;0.80
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:24:33;3.33;2.98;2.30;1.40;11.27;11.25;11.09;10.23;7.59;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:26:59;3.10;2.78;2.14;1.30;10.46;10.44;10.30;9.49;7.03;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:29:25;4.10;3.66;2.80;1.67;13.43;13.39;13.20;12.11;8.86;0.79
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:31:51;3.72;3.33;2.56;1.55;12.43;12.40;12.22;11.25;8.30;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:34:18;3.30;2.97;2.31;1.44;11.52;11.50;11.35;10.51;7.88;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:36:43;3.40;3.07;2.41;1.52;12.23;12.20;12.05;11.21;8.50;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:39:09;2.94;2.66;2.12;1.39;11.13;11.10;10.98;10.29;7.93;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:41:36;2.50;2.27;1.83;1.23;9.83;9.81;9.71;9.15;7.13;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:44:01;2.51;2.28;1.84;1.24;9.94;9.92;9.82;9.25;7.23;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:46:31;3.31;3.01;2.40;1.59;12.72;12.69;12.56;11.79;9.12;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:48:57;2.73;2.47;1.96;1.27;10.16;10.13;10.02;9.36;7.17;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:51:23;3.23;2.90;2.27;1.43;11.45;11.42;11.28;10.47;7.90;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:53:48;3.11;2.81;2.21;1.41;11.31;11.28;11.15;10.39;7.90;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:56:14;2.61;2.36;1.87;1.21;9.70;9.68;9.57;8.94;6.85;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T04:58:40;2.96;2.68;2.13;1.38;11.07;11.04;10.92;10.21;7.84;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:01:06;2.90;2.63;2.11;1.41;11.30;11.28;11.16;10.50;8.17;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:03:31;3.37;3.05;2.43;1.59;12.72;12.70;12.55;11.76;9.05;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:05:58;2.67;2.40;1.89;1.20;9.66;9.64;9.52;8.87;6.74;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:08:24;2.86;2.58;2.03;1.30;10.40;10.37;10.25;9.55;7.26;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:10:50;2.27;2.06;1.64;1.07;8.59;8.57;8.48;7.94;6.12;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:13:16;2.23;2.02;1.61;1.05;8.39;8.37;8.28;7.75;5.96;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:15:42;2.70;2.44;1.93;1.25;10.01;9.99;9.88;9.23;7.07;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:18:07;2.60;2.34;1.83;1.15;9.20;9.17;9.06;8.41;6.34;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:20:33;2.73;2.45;1.92;1.21;9.71;9.69;9.57;8.89;6.71;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:23:00;3.02;2.72;2.14;1.36;10.90;10.87;10.74;10.00;7.59;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:25:28;3.60;3.24;2.53;1.58;12.70;12.67;12.51;11.61;8.75;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:27:53;3.74;3.37;2.65;1.68;13.52;13.49;13.32;12.40;9.42;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:30:19;3.15;2.83;2.21;1.38;11.10;11.08;10.94;10.15;7.64;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:32:45;3.25;2.92;2.27;1.41;11.29;11.26;11.11;10.29;7.70;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:35:11;3.35;3.02;2.37;1.50;12.05;12.02;11.87;11.05;8.37;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:37:36;3.44;3.10;2.43;1.54;12.34;12.31;12.16;11.31;8.57;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:40:02;2.86;2.58;2.02;1.28;10.29;10.27;10.15;9.44;7.16;0.78
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:42:29;3.14;2.82;2.20;1.38;11.10;11.08;10.94;10.16;7.66;0.79
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:44:55;2.83;2.56;2.03;1.32;10.59;10.57;10.45;9.77;7.50;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:47:21;3.19;2.89;2.30;1.50;12.04;12.02;11.88;11.13;8.57;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:49:47;2.79;2.54;2.04;1.37;10.96;10.94;10.83;10.19;7.94;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:52:13;2.94;2.67;2.14;1.43;11.44;11.42;11.30;10.63;8.26;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:54:38;3.07;2.79;2.24;1.50;12.01;11.99;11.86;11.16;8.69;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:57:04;3.02;2.74;2.21;1.49;11.91;11.89;11.77;11.09;8.66;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T05:59:30;2.99;2.72;2.19;1.47;11.76;11.74;11.62;10.94;8.53;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:01:55;2.48;2.25;1.82;1.22;9.77;9.75;9.65;9.09;7.10;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:04:22;2.72;2.49;2.05;1.43;11.47;11.46;11.35;10.78;8.57;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:06:47;2.60;2.37;1.93;1.32;10.54;10.52;10.42;9.85;7.75;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:09:13;2.92;2.66;2.15;1.46;11.72;11.70;11.58;10.94;8.58;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:11:39;2.29;2.09;1.70;1.16;9.28;9.27;9.18;8.68;6.83;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:14:06;2.82;2.57;2.08;1.41;11.26;11.24;11.13;10.50;8.22;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:16:32;2.60;2.38;1.95;1.35;10.82;10.80;10.70;10.15;8.05;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:18:58;2.74;2.51;2.07;1.45;11.64;11.62;11.52;10.95;8.72;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:21:24;2.18;2.01;1.66;1.17;9.35;9.34;9.26;8.81;7.03;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:23:49;3.14;2.87;2.34;1.61;12.90;12.88;12.76;12.08;9.54;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:26:15;2.65;2.42;1.97;1.35;10.85;10.83;10.73;10.16;8.02;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:28:41;3.16;2.87;2.31;1.55;12.43;12.40;12.28;11.56;9.02;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:31:06;3.01;2.74;2.19;1.46;11.68;11.66;11.54;10.85;8.42;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:33:32;4.06;3.67;2.90;1.86;14.94;14.91;14.74;13.76;10.51;0.76
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:35:58;4.27;3.86;3.06;1.98;15.89;15.85;15.67;14.65;11.24;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:38:24;4.48;4.06;3.23;2.11;16.90;16.86;16.67;15.62;12.02;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:40:50;4.35;3.93;3.12;2.02;16.19;16.16;15.97;14.93;11.45;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:43:16;4.19;3.81;3.05;2.01;16.16;16.12;15.95;14.98;11.61;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:45:43;3.26;2.97;2.39;1.61;12.87;12.85;12.72;11.98;9.36;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:48:09;2.76;2.53;2.07;1.44;11.57;11.55;11.45;10.87;8.63;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:50:35;3.27;3.00;2.47;1.74;13.94;13.92;13.80;13.13;10.47;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:53:00;2.51;2.31;1.92;1.37;10.98;10.96;10.88;10.37;8.33;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:55:29;3.42;3.16;2.66;1.94;15.51;15.48;15.37;14.72;11.92;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T06:57:55;3.43;3.16;2.63;1.88;15.05;15.02;14.90;14.22;11.43;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:00:20;2.78;2.56;2.12;1.51;12.07;12.05;11.95;11.39;9.13;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:02:46;2.78;2.57;2.16;1.58;12.65;12.63;12.54;12.01;9.74;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:05:12;2.64;2.45;2.07;1.53;12.22;12.21;12.12;11.63;9.47;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:07:37;2.46;2.27;1.91;1.39;11.16;11.14;11.06;10.59;8.58;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:10:03;2.38;2.20;1.85;1.35;10.84;10.83;10.75;10.29;8.34;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:12:29;2.46;2.28;1.94;1.45;11.62;11.60;11.52;11.08;9.06;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:14:55;2.73;2.54;2.16;1.61;12.90;12.88;12.79;12.30;10.06;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:17:21;2.41;2.25;1.92;1.45;11.61;11.59;11.52;11.09;9.10;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:19:47;2.36;2.20;1.88;1.42;11.38;11.37;11.30;10.89;8.94;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:22:13;2.37;2.20;1.88;1.40;11.25;11.23;11.16;10.74;8.79;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:24:39;2.35;2.19;1.87;1.41;11.29;11.27;11.20;10.79;8.85;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:27:05;2.12;1.98;1.71;1.30;10.44;10.42;10.36;10.01;8.25;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:29:31;2.04;1.91;1.64;1.24;9.94;9.93;9.87;9.52;7.83;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:31:57;2.49;2.32;2.00;1.52;12.16;12.15;12.07;11.65;9.60;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:34:22;2.80;2.61;2.23;1.68;13.42;13.41;13.32;12.83;10.52;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-05-16T07:36:48;2.28;2.13;1.83;1.38;11.08;11.06;10.99;10.60;8.72;0.61
