sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:02:35;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:05:39;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:08:40;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:11:41;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:14:42;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:17:42;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:20:45;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:23:46;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:26:46;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:29:46;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:32:47;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:35:48;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:38:48;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:41:49;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:44:50;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:47:51;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:50:51;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:53:52;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:56:54;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T00:59:55;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:02:56;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:05:56;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:08:57;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:15:21;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:21:48;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:25:18;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:28:21;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:31:22;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:34:23;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:37:26;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:40:32;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:43:37;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:46:41;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:52:45;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:55:52;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T01:58:55;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:01:57;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:04:58;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:07:59;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:10:59;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:14:00;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:17:00;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:20:02;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:23:06;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:26:06;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:29:07;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:32:08;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:35:09;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:38:10;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:41:10;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:44:11;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:47:11;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:50:12;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:53:13;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:56:13;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T02:59:14;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:02:14;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:05:15;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:08:16;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:11:17;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:14:22;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:17:22;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:20:23;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:23:23;20.20;58.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:26:24;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:29:25;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:32:26;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:35:27;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:38:27;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:41:28;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:44:29;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:47:29;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:50:31;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:53:31;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T03:56:32;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:03:10;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:06:11;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:09:11;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:12:12;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:15:13;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:18:13;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:21:14;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:24:15;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:27:15;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:30:16;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:33:17;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:36:18;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:39:18;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:42:19;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:45:20;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:48:21;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:51:21;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:54:22;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T04:57:23;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:00:24;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:03:25;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:06:25;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:09:26;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:12:26;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:15:27;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:18:28;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:21:29;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:24:30;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:27:30;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:30:31;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:33:31;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:36:32;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:39:33;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:42:34;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:45:34;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:48:35;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:51:36;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:54:36;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T05:57:37;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:00:37;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:03:38;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:06:39;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:09:40;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:12:41;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:15:42;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:18:43;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:21:43;20.20;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:24:44;20.20;58.30
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:27:45;20.30;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:30:45;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:33:47;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:36:47;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:39:49;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:42:50;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:45:50;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:48:51;20.20;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:51:51;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:54:52;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T06:57:53;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:00:53;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:03:54;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:06:54;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:09:55;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:12:56;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:15:57;20.20;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:18:58;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:21:58;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:24:59;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:28:03;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:31:04;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:34:06;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:37:06;20.30;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:40:12;20.40;59.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:43:13;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:46:13;20.40;58.30
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:49:14;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:52:14;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:55:15;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T07:58:15;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:01:16;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:04:17;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:07:17;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:10:18;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:13:19;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:16:19;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:19:20;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:22:21;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:25:21;20.30;58.40
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:28:22;20.40;58.40
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:31:22;20.40;58.50
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:34:23;20.40;58.30
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:37:23;20.50;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:40:28;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:43:29;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:46:29;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:49:32;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:52:33;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:55:36;20.40;58.70
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T08:58:37;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:01:37;20.50;58.70
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:04:38;20.50;57.50
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:07:41;20.40;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:10:42;20.50;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:13:42;20.40;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:16:44;20.40;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:19:44;20.40;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:22:52;20.40;58.60
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:25:53;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:28:54;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:31:55;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:35:03;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:38:04;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:41:05;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:44:06;20.50;58.30
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:47:06;20.50;58.30
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:50:07;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:53:08;20.50;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:56:13;20.60;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T09:59:13;20.60;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:02:15;20.50;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:05:15;20.50;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:08:23;20.50;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:11:24;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:14:25;20.50;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:17:27;20.50;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:20:33;20.50;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:23:34;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:26:35;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:29:36;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:32:37;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:35:44;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:42:19;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:45:21;20.50;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:55:04;20.50;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T10:58:05;20.60;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:04:49;20.60;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:08:01;20.60;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:11:39;20.60;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:14:39;20.50;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:17:42;20.50;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:20:43;20.50;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:23:43;20.50;57.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:27:06;20.50;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:30:11;20.40;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:33:12;20.40;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:36:13;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:39:14;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:42:15;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:45:18;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:48:21;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:51:22;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:54:23;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T11:57:24;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:00:25;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:03:26;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:06:26;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:09:28;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:12:29;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:15:29;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:18:30;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:21:31;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:24:32;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:27:32;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:30:33;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:33:35;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:36:36;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:39:37;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:42:38;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:45:39;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:48:40;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:51:47;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:54:48;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T12:57:49;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:00:50;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:03:51;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:06:52;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:09:52;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:12:53;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:15:57;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:18:58;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:22:01;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:25:02;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:28:03;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:31:04;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:34:05;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:37:06;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:40:07;20.40;58.50
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:43:09;20.40;58.40
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:46:11;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:49:12;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:52:12;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:55:14;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T13:58:14;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:01:15;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:04:16;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:07:16;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:10:17;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:13:18;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:16:18;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:19:19;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:22:20;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:25:21;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:28:21;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:31:22;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:34:23;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:37:24;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:40:24;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:43:25;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:46:26;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:49:26;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:52:27;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:55:27;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T14:58:28;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:01:29;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:04:30;20.30;58.60
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:07:30;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:10:31;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:13:32;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:16:32;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:19:33;20.30;57.90
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:22:34;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:25:35;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:28:36;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:31:37;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:34:38;20.40;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:37:39;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:40:40;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:43:40;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:46:41;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:49:42;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:52:43;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:55:44;20.40;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T15:58:47;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:01:47;20.30;58.00
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:04:48;20.30;58.80
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:07:51;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:10:51;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:13:52;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:16:52;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:19:53;20.30;58.10
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:22:54;20.40;58.20
32318;DHT22;43894;52.56626893;13.34574133;2023-05-16T16:25:54;20.30;58.10
