sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19780;SDS011;10050;55.492;13.506;2023-05-16T00:00:43;4.00;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:03:09;5.00;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:05:36;3.63;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:08:01;6.07;;;3.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:10:27;3.83;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:12:56;4.23;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:15:22;3.93;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:17:49;4.03;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:20:15;4.77;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:22:43;4.70;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:25:08;3.67;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:27:34;4.20;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:30:01;3.83;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:32:27;3.73;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:34:52;4.83;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:37:18;4.00;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:39:44;5.40;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:42:10;4.07;;;3.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:44:35;4.83;;;3.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:47:01;4.00;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:49:28;4.20;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:51:54;3.70;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:54:22;4.20;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:56:50;4.03;;;3.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T00:59:17;3.60;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:01:45;6.63;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:04:14;5.73;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:06:41;4.53;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:09:08;4.67;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:17:59;3.57;;;3.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:26:17;3.83;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:28:47;4.87;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:31:14;4.70;;;4.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:33:41;4.67;;;4.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:36:21;3.67;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:42:24;4.00;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:44:32;3.73;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:47:12;3.77;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:49:43;3.30;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:52:18;3.60;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:54:52;4.50;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:57:20;4.90;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T01:59:53;3.80;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:02:19;4.43;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:04:45;5.70;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:07:11;3.93;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:09:39;6.10;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:12:05;3.50;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:14:30;3.30;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:16:56;3.30;;;3.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:19:25;3.50;;;3.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:21:50;3.50;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:24:16;5.63;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:26:42;3.93;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:29:08;3.90;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:31:34;4.03;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:34:00;4.10;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:36:26;3.67;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:38:52;5.87;;;3.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:41:18;4.10;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:43:46;3.47;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:46:25;3.77;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:48:54;3.50;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:51:20;3.30;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:53:48;3.60;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:56:13;3.80;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T02:58:39;3.40;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:01:06;3.07;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:03:31;3.53;;;2.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:06:00;2.97;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:08:26;3.03;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:10:51;4.83;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:13:17;3.90;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:15:43;4.63;;;4.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:18:08;4.87;;;4.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:20:38;5.40;;;4.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:23:03;5.90;;;5.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:25:34;6.20;;;5.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:28:01;7.27;;;6.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:30:31;9.93;;;8.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:32:57;12.53;;;8.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:35:23;10.60;;;9.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:37:48;13.07;;;10.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:40:14;12.90;;;10.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:42:40;14.73;;;10.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:45:06;13.93;;;11.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:47:32;14.77;;;12.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:49:58;14.17;;;11.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:52:24;11.53;;;9.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:54:50;17.13;;;10.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:57:15;11.60;;;10.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T03:59:41;15.53;;;11.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:02:07;12.70;;;11.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:04:33;13.07;;;11.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:06:59;15.90;;;10.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:09:25;13.37;;;10.47;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:11:51;14.27;;;11.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:14:19;14.57;;;11.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:16:45;16.27;;;11.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:19:11;14.27;;;11.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:21:36;14.47;;;11.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:24:02;16.80;;;12.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:26:28;13.07;;;11.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:28:55;15.63;;;11.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:31:22;16.30;;;12.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:33:51;18.20;;;12.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:36:18;15.80;;;12.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:38:43;16.20;;;12.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:41:11;19.20;;;14.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:43:37;18.53;;;14.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:46:03;16.97;;;13.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:48:29;23.77;;;14.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:54:04;17.17;;;12.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:56:30;16.60;;;12.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T04:58:59;19.00;;;13.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:01:24;17.60;;;12.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:03:50;17.20;;;12.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:06:16;18.93;;;11.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:08:42;13.87;;;10.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:11:07;17.47;;;10.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:13:33;16.30;;;11.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:15:58;13.10;;;9.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:18:26;14.67;;;9.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:20:51;15.30;;;11.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:23:17;13.03;;;9.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:25:44;14.87;;;10.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:28:10;14.17;;;10.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:30:38;15.80;;;11.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:33:04;14.03;;;9.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:35:30;12.73;;;9.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:37:59;12.53;;;9.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:40:25;11.33;;;9.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:42:51;13.70;;;10.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:45:19;13.60;;;9.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:47:45;11.93;;;9.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:50:11;16.10;;;11.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:52:40;16.10;;;10.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:55:06;12.33;;;10.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T05:57:32;14.73;;;10.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:00:00;15.97;;;11.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:02:33;14.67;;;11.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:04:59;15.50;;;10.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:07:25;15.53;;;11.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:09:51;13.60;;;10.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:12:17;15.00;;;10.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:14:42;14.97;;;10.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:17:08;15.73;;;10.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:19:34;17.23;;;11.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:21:59;14.70;;;11.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:24:25;14.80;;;10.47;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:26:54;12.87;;;9.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:29:20;16.03;;;9.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:31:46;14.77;;;9.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:34:11;14.87;;;9.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:36:40;18.03;;;9.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:39:05;15.17;;;9.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:41:31;14.40;;;9.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:43:57;16.97;;;9.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:46:22;15.87;;;8.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:48:48;9.27;;;7.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:51:14;10.83;;;8.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:53:40;13.43;;;8.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:56:05;11.37;;;8.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T06:58:31;12.43;;;8.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:00:57;10.40;;;7.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:03:22;13.90;;;8.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:05:48;14.77;;;8.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:08:16;10.87;;;6.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:10:42;13.00;;;7.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:13:10;14.33;;;8.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:15:36;10.00;;;6.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:18:02;9.93;;;7.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:20:28;13.47;;;7.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:22:53;9.43;;;6.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:25:21;9.30;;;6.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:27:47;14.13;;;7.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:30:13;10.00;;;5.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:32:39;15.10;;;5.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:35:08;7.77;;;6.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:37:34;10.10;;;5.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:40:00;7.47;;;5.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:42:27;8.23;;;5.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:44:53;8.73;;;5.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:47:19;12.43;;;5.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:49:45;12.20;;;6.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:52:10;10.10;;;6.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:54:36;9.17;;;5.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:57:02;11.20;;;5.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T07:59:28;10.60;;;5.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:01:53;11.30;;;5.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:04:20;6.97;;;5.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:06:46;7.97;;;5.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:09:11;8.40;;;5.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:11:37;9.83;;;6.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:14:04;9.50;;;6.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:16:29;9.43;;;6.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:18:55;11.83;;;6.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:21:21;11.17;;;6.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:23:46;10.77;;;7.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:26:12;10.90;;;6.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:28:38;9.17;;;5.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:31:03;12.63;;;5.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:33:29;10.53;;;4.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:35:55;12.63;;;4.27;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:38:23;10.80;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:40:48;9.60;;;4.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:43:14;11.37;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:45:40;8.60;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:48:06;9.40;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:50:34;8.03;;;3.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:53:03;7.10;;;3.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:55:31;8.33;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T08:57:57;8.43;;;4.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:00:25;11.13;;;4.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:02:53;8.93;;;4.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:05:20;10.30;;;4.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:07:49;10.67;;;4.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:10:15;12.87;;;4.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:12:41;9.53;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:15:10;9.90;;;4.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:17:37;10.23;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:20:13;12.33;;;4.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:22:53;6.00;;;3.97;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:25:24;10.90;;;4.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:27:52;6.90;;;4.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:30:27;5.90;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:32:55;9.47;;;4.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:35:24;7.57;;;4.03;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:37:53;9.70;;;3.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:40:19;10.97;;;3.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:42:46;7.60;;;3.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:45:30;12.57;;;4.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:48:14;8.77;;;4.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:50:45;10.33;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:53:15;8.63;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:55:41;9.37;;;4.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T09:58:06;9.50;;;3.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:00:32;11.60;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:02:59;13.80;;;3.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:05:27;12.50;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:07:56;10.57;;;4.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:10:22;8.40;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:12:49;8.77;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:15:15;12.17;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:17:42;10.63;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:20:12;7.37;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:22:41;8.40;;;3.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:27:41;8.23;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:30:08;12.03;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:32:35;9.37;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:35:07;8.03;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:37:33;10.93;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:40:00;4.20;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:42:32;11.07;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:45:08;7.60;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T10:47:49;12.17;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:06:23;6.73;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:11:57;7.53;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:19:41;7.17;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:24:58;7.53;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:32:29;8.13;;;3.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:34:55;7.33;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:37:22;6.97;;;3.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:39:48;10.87;;;3.07;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:42:14;5.33;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:44:40;10.93;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:47:08;9.90;;;3.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:49:34;7.00;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:52:03;10.23;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:54:32;15.97;;;3.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:56:58;8.40;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T11:59:25;6.60;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:01:51;12.00;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:04:17;8.77;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:06:49;7.47;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:09:23;7.43;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:11:49;6.83;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:14:17;7.93;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:16:43;10.30;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:19:10;4.97;;;2.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:21:36;6.40;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:24:08;6.23;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:26:37;6.77;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:29:04;12.17;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:31:31;8.13;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:34:00;6.17;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:36:29;5.63;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:38:58;6.47;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:41:26;6.13;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:44:05;8.17;;;3.00;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:46:52;8.43;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:49:22;7.60;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:51:51;7.90;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:54:19;6.57;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:56:46;6.50;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T12:59:13;6.53;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:01:39;5.50;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:04:06;5.70;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:06:32;5.50;;;2.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:08:58;7.97;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:11:27;8.33;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:13:53;7.87;;;3.13;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:16:19;7.90;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:18:44;4.83;;;2.43;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:21:10;9.87;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:23:36;9.10;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:26:01;4.53;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:28:34;8.40;;;2.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:31:01;8.53;;;2.73;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:33:27;7.73;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:35:52;12.97;;;2.67;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:38:19;9.23;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:40:45;8.60;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:43:13;9.90;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:45:42;6.87;;;2.17;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:48:13;8.87;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-05-16T13:50:39;8.67;;;3.10;;
