sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:00:55;92;15;;233;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:03:25;79;15;;198;149619
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:05:55;87;15;;219;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:08:24;84;15;;212;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:10:54;90;15;;224;149153
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:13:25;83;15;;209;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:15:55;88;15;;220;149031
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:18:26;94;15;;240;151663
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:20:55;89;15;;225;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:23:25;96;15;;238;148378
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:25:54;90;15;;228;151373
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:28:24;82;15;;206;150095
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:30:54;78;15;;194;149004
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:33:24;85;15;;215;150934
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:35:55;77;15;;194;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:38:25;93;15;;233;150114
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:40:54;88;15;;219;148006
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:43:25;77;15;;198;152347
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:45:55;79;15;;198;149889
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:48:24;77;15;;194;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:50:54;87;15;;219;149635
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:53:24;86;15;;216;149406
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:55:55;82;15;;209;151126
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T00:58:24;88;15;;222;149821
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:00:55;82;15;;206;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:03:25;92;15;;231;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:05:54;89;15;;221;148772
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:08:24;86;15;;218;150650
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:16:12;93;15;;233;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:18:28;86;15;;217;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:20:55;88;15;;221;150453
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:25:56;86;15;;220;152330
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:28:25;88;15;;220;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:30:55;91;15;;228;150198
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:33:24;93;15;;234;149563
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:35:58;91;15;;230;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:38:26;95;15;;238;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:40:58;90;15;;225;149463
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:43:28;79;15;;198;150216
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:45:56;90;15;;225;148860
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:48:26;78;15;;196;149309
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:50:55;82;15;;208;151348
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:53:26;79;15;;199;150859
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:55:58;85;15;;213;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T01:58:25;91;15;;228;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:00:58;91;15;;226;148807
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:03:24;78;15;;196;150541
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:05:55;82;15;;206;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:08:26;88;15;;223;150874
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:10:55;87;15;;219;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:13:25;90;15;;225;149314
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:15:55;76;15;;192;150701
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:18:27;80;15;;199;147974
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:20:54;93;15;;237;151908
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:23:24;76;15;;190;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:25:55;76;15;;192;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:28:25;85;15;;213;149039
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:30:58;78;15;;197;150661
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:33:25;90;15;;227;150252
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:35:54;76;15;;191;149619
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:38:24;78;15;;197;150237
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:40:54;81;15;;201;148736
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:43:24;83;15;;210;150963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:45:54;101;15;;252;149478
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:48:24;81;15;;206;150899
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:50:54;94;15;;233;148569
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:53:24;82;15;;207;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:55:55;83;15;;209;150386
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T02:58:24;86;15;;215;149504
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:00:54;89;15;;227;151406
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:03:24;93;15;;234;149457
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:05:54;89;15;;224;149796
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:08:25;94;15;;238;150603
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:10:54;90;15;;226;149165
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:13:24;82;15;;203;147260
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:15:54;81;15;;209;153059
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:18:24;93;15;;234;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:20:54;90;15;;228;150427
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:23:24;91;15;;228;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:25:55;89;15;;220;147934
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:28:25;101;15;;255;151132
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:30:55;82;15;;209;151165
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:33:24;83;15;;207;148298
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:35:54;91;15;;228;149200
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:38:24;82;15;;209;152516
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:40:54;93;15;;234;150025
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:43:24;95;15;;239;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:45:55;92;15;;231;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:48:24;95;15;;237;149154
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:50:55;97;15;;244;150776
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:53:24;98;15;;245;149548
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:55:54;82;15;;207;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T03:58:24;80;15;;198;148484
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:00:54;84;15;;212;149802
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:03:29;86;15;;217;150893
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:05:56;94;15;;238;150780
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:08:25;89;15;;224;150235
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:10:55;83;15;;210;150147
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:13:25;83;15;;208;149509
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:15:54;81;15;;203;149958
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:18:25;77;15;;194;150392
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:20:55;82;15;;206;149294
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:23:24;100;15;;251;149459
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:25:56;92;15;;233;151085
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:28:24;99;15;;249;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:30:54;87;15;;219;150184
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:33:25;86;15;;216;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:35:54;81;15;;204;149722
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:38:24;87;15;;219;150540
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:40:54;102;15;;253;148450
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:43:25;80;15;;204;151518
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:45:55;76;15;;191;150116
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:48:25;89;15;;224;149967
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:50:55;87;15;;218;149137
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:53:24;82;15;;207;150878
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:55:54;92;15;;230;149768
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T04:58:24;83;15;;208;150249
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:00:56;96;15;;242;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:03:25;81;15;;205;150221
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:05:54;80;15;;199;149057
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:08:24;77;15;;195;150567
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:10:55;93;15;;235;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:13:25;86;15;;213;148500
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:15:54;90;15;;228;150679
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:18:24;71;15;;180;150679
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:20:55;89;15;;223;149427
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:23:24;96;15;;243;150723
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:25:54;90;15;;224;148094
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:28:25;77;15;;196;152005
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:30:54;85;15;;214;149788
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:33:25;88;15;;221;149069
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:35:55;80;15;;204;151196
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:38:24;86;15;;217;150048
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:40:54;83;15;;206;148753
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:43:25;88;15;;223;151110
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:45:54;89;15;;222;148882
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:48:24;84;15;;213;150628
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:50:54;89;15;;224;150505
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:53:27;81;15;;203;148802
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:55:54;84;15;;213;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T05:58:25;87;15;;218;149795
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:00:54;98;15;;246;150102
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:03:24;82;15;;205;149900
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:05:54;97;15;;244;150676
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:08:25;80;15;;202;150054
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:10:54;82;15;;205;149790
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:13:24;89;15;;223;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:15:54;81;15;;204;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:18:24;88;15;;222;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:20:54;80;15;;201;150251
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:23:24;81;15;;203;150232
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:25:55;94;15;;232;148016
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:28:24;83;15;;212;152118
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:30:55;91;15;;230;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:33:24;88;15;;219;148659
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:35:54;77;15;;196;150916
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:38:24;101;15;;254;150439
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:40:54;90;15;;227;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:43:24;92;15;;230;149046
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:45:54;80;15;;201;150736
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:48:24;79;15;;197;149225
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:50:54;89;15;;226;151131
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:53:24;92;15;;229;149180
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:55:55;82;15;;207;150801
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T06:58:24;79;15;;199;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:00:54;81;15;;205;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:03:24;82;15;;206;149726
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:05:54;85;15;;213;149235
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:08:24;83;15;;210;150829
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:10:54;90;15;;226;150242
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:13:24;89;15;;224;149771
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:15:54;86;15;;217;150210
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:18:24;94;15;;237;149817
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:20:54;88;15;;221;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:23:24;86;15;;217;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:25:54;75;15;;187;148734
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:28:24;93;15;;237;151277
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:30:58;87;15;;218;148758
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:33:24;89;15;;226;150850
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:35:54;80;15;;201;149266
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:38:24;80;15;;200;149917
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:40:54;98;15;;249;151205
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:43:24;92;15;;230;149447
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:45:54;79;15;;200;150492
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:48:24;90;15;;226;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:50:54;85;15;;214;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:53:24;78;15;;196;149974
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:55:54;87;15;;218;149865
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T07:58:24;84;15;;212;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:00:54;89;15;;222;149655
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:03:24;86;15;;216;150436
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:05:54;96;15;;238;148626
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:08:24;86;15;;219;151362
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:10:55;87;15;;217;148587
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:13:24;84;15;;214;151317
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:15:54;82;15;;206;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:18:24;94;15;;235;149954
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:20:54;93;15;;233;150272
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:23:24;83;15;;209;149525
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:25:54;88;15;;221;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:28:24;88;15;;222;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:30:54;92;15;;231;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:33:24;76;15;;191;149642
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:35:54;87;15;;219;149707
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:38:24;73;15;;185;150547
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:40:54;79;15;;197;149059
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:43:24;88;15;;224;151016
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:45:54;92;15;;231;149260
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:48:24;78;15;;195;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:50:54;88;15;;221;149684
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:53:25;92;15;;230;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:55:54;96;16;;244;151103
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T08:58:24;90;15;;225;149019
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:00:55;85;15;;214;150732
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:03:24;86;15;;215;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:05:54;82;15;;208;150562
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:08:25;85;15;;213;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:10:54;89;15;;221;148836
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:13:24;95;16;;241;150847
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:16:07;81;15;;203;149847
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:18:25;87;15;;219;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:20:54;86;15;;214;148390
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:23:25;81;15;;205;151292
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:25:54;85;15;;213;149863
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:28:25;89;15;;223;150088
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:30:58;81;15;;204;150237
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:33:27;83;15;;206;148774
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:35:58;74;15;;186;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:38:25;93;15;;234;150110
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:40:54;95;16;;242;151305
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:43:25;84;15;;212;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:45:55;96;17;;242;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:48:28;94;16;;236;149335
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:50:54;89;16;;225;150656
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:53:31;86;15;;216;149318
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T09:58:27;84;15;;212;150653
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:00:54;77;14;;195;150156
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:03:25;76;15;;191;149827
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:05:54;77;15;;193;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:08:25;93;15;;235;150724
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:10:54;90;16;;226;150203
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:13:27;79;15;;199;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:15:55;86;15;;216;150557
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:18:30;86;16;;215;149300
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:20:55;90;16;;227;150615
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:23:24;80;15;;202;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:25:54;87;15;;218;148779
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:28:25;85;15;;215;150145
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:30:54;77;15;;193;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:33:24;87;15;;219;150210
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:35:54;95;15;;239;150623
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:38:24;96;15;;242;150251
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:40:54;98;16;;246;149563
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:43:26;84;15;;206;146818
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:46:05;85;15;;218;152844
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:48:35;82;15;;207;150435
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:50:54;94;15;;237;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:53:34;94;15;;237;150587
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T10:58:40;84;15;;211;150120
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:03:25;81;15;;199;147339
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:05:54;82;15;;209;152401
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:08:24;91;15;;228;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:13:24;88;15;;221;149602
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:16:12;89;15;;222;149485
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:18:24;83;15;;211;150912
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:21:01;88;15;;220;149679
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:23:24;83;15;;208;150173
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:25:55;94;15;;237;149920
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:28:49;84;15;;212;150123
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:30:57;90;15;;226;149016
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:33:24;80;15;;203;150441
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:36:01;81;15;;202;149335
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:38:24;85;15;;216;151282
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:40:54;87;15;;218;149245
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:43:24;85;16;;216;150709
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:45:54;91;15;;227;149478
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:48:24;88;16;;222;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:50:54;90;16;;227;150368
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:53:24;97;16;;243;150296
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:55:54;93;16;;235;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T11:58:24;78;15;;196;149682
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:00:55;90;15;;226;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:03:24;89;16;;223;149945
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:05:55;95;15;;239;150295
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:08:24;78;15;;195;148450
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:10:54;92;15;;234;150990
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:13:24;85;15;;213;150052
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:15:54;87;15;;219;150329
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:18:24;82;15;;205;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:20:54;86;15;;216;150649
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:23:25;90;15;;225;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:25:57;78;15;;196;149307
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:28:24;89;15;;225;150841
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:30:54;88;15;;220;149957
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:33:24;90;15;;226;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-16T12:35:55;91;15;;228;150169
