sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:20:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T00:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:20:02;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:30:09;7;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:40:02;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T01:50:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:30:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T02:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:20:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:30:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:40:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T03:50:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:20:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:30:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:40:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T04:50:01;19;16;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:00:01;20;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:30:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:40:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-05-16T05:50:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:10:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:20:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:40:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-05-16T06:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:10:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T07:50:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:30:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T08:50:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:00:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:10:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:20:07;8;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:30:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T09:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:10:02;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:30:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:40:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T10:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:10:03;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:30:09;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T11:50:02;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:10:03;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:20:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T12:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:10:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T13:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T14:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:00:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:40:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-05-16T15:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:40:01;8;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T16:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:10:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-05-16T17:50:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:00:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:40:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T18:50:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T19:50:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:00:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:10:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:40:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-05-16T20:50:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:40:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-05-16T21:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:00:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:10:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:20:00;21;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:40:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T22:50:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:00:01;18;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:10:01;20;19;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:20:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:30:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:40:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-05-16T23:50:01;23;20;
