sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-05-16T00:02:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:05:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:14:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:20:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:23:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:44:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:47:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:50:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:53:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T00:56:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:00:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:03:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:09:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:21:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T01:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:17:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:23:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:26:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:29:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:35:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:38:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:41:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T02:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:14:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:35:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T03:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:11:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:23:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:29:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:35:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:38:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T04:59:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:05:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:20:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:29:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:32:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:35:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:38:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:41:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:45:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T05:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:12:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:48:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T06:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:54:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T07:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:06:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T08:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:34:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:37:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:43:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T09:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:01:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:16:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:28:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T10:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:27:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:36:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T11:58:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:07:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:28:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:43:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:46:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:49:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T12:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:05:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:11:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:47:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T13:59:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:14:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:32:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:35:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:38:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:47:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T14:59:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:11:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:41:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:56:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T15:59:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:02:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:05:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:08:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:17:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:33:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T16:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T17:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:00:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:03:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:24:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:42:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-05-16T18:51:44;1.00;0.00
