sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:01:22;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:03:52;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:06:23;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:08:53;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:11:25;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:13:55;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:16:25;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:18:56;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:21:27;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:23:58;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:26:28;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:28:59;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:31:30;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:34:00;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:36:31;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:39:01;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:41:32;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:44:02;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:46:34;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:49:04;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:51:35;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:54:05;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:56:36;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T00:59:06;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:01:36;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:04:07;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:06:38;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:09:08;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:11:40;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:14:11;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:16:41;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:19:13;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:21:43;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:24:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:26:43;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:29:13;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:31:44;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:34:15;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:36:47;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:39:19;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:41:52;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:44:19;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:46:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:49:20;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:51:51;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:54:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:56:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T01:59:22;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:01:52;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:04:22;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:06:53;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:09:24;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:11:54;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:14:25;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:16:56;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:19:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:21:57;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:24:28;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:26:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:29:29;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:32:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:34:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:37:01;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:39:32;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:42:03;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:44:34;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:47:04;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:49:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:52:06;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:54:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:57:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T02:59:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:02:08;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:04:39;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:07:10;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:09:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:12:11;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:14:42;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:17:12;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:19:43;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:22:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:24:44;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:27:15;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:29:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:32:16;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:34:47;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:37:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:39:48;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:42:19;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:44:49;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:47:20;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:49:51;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:52:21;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:54:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:57:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T03:59:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:02:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:04:55;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:07:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:09:56;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:12:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:14:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:17:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:19:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:22:30;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:25:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:27:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:30:06;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:32:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:35:08;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:37:38;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:40:09;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:42:40;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:45:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:47:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:50:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:52:43;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:55:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T04:57:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:00:15;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:02:45;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:05:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:07:46;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:10:16;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:12:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:15:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:17:48;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:20:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:22:49;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:25:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:27:51;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:30:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:32:53;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:35:23;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:37:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:40:24;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:42:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:45:26;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:47:56;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:50:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:52:58;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:55:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T05:57:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:00:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:03:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:05:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:08:02;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:10:32;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:13:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:15:34;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:18:04;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:20:35;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:23:06;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:25:36;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:28:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:30:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:33:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:35:39;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:38:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:40:41;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:43:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:45:43;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:48:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:50:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:53:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:55:45;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T06:58:16;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:00:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:03:17;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:05:49;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:08:18;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:10:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:13:20;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:15:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:18:21;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:20:52;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:23:23;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:25:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:28:24;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:30:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:33:25;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:35:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:38:27;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:40:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:43:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:45:59;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:48:30;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:51:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:53:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:56:01;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T07:58:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:01:03;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:03:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:06:04;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:08:35;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:11:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:13:36;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:16:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:18:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:21:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:23:39;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:26:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:28:40;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:31:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:33:42;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:36:12;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:38:43;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:41:14;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:43:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:46:16;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:48:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:51:17;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:53:51;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:56:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T08:58:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:01:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:03:50;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:06:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:08:52;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:11:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:13:53;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:16:24;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:18:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:21:26;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:23:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:26:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:28:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:31:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:33:59;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:36:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:39:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:41:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:44:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:46:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:49:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:51:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:54:06;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:56:39;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T09:59:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:01:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:04:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:06:39;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:09:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:11:40;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:14:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:16:41;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:19:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:21:44;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:24:13;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:26:44;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:29:14;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:31:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:34:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:36:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:39:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:41:48;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:44:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:46:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:49:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:54:24;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:56:54;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T10:59:23;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:01:54;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:04:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:06:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:09:26;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:11:58;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:14:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:17:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:19:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:24:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:27:01;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:29:32;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:32:03;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:34:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:37:04;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:39:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:42:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:44:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:47:07;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:49:37;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:52:08;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:54:39;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:57:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T11:59:40;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:02:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:04:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:07:13;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:12:14;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:14:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:17:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:19:46;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:22:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:24:48;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:27:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:29:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:32:20;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:34:51;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:37:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:42:23;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:44:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:49:54;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:52:27;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:54:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:57:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T12:59:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:02:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:04:59;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:07:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:10:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:12:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:15:07;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:17:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:20:06;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:22:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:25:08;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:27:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:30:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:32:39;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:35:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:37:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:40:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:42:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:45:13;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:47:44;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:50:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:52:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:55:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T13:57:47;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:00:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:02:48;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:05:19;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:07:50;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:10:20;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:12:51;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:15:21;15;13;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:17:52;17;15;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:20:23;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:22:53;20;19;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:25:23;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:27:53;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:30:24;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:32:55;14;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:35:25;17;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:37:56;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:40:26;12;12;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:42:56;17;16;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:45:26;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:47:56;19;19;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:50:27;19;19;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:52:57;15;14;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:55:28;19;19;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T14:57:58;16;16;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T15:00:28;24;21;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T15:02:59;18;17;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T15:05:29;22;20;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T15:08:00;18;16;
60645;PMS5003;46462;32.608;-117.032;2023-05-16T15:10:30;20;20;
