sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:01:45;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:06:45;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:11:46;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:16:47;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:21:48;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:26:48;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:31:49;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:36:50;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:41:51;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:46:53;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:51:54;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T00:56:56;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:01:56;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:06:57;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:12:47;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:28:14;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:33:15;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:38:24;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:43:45;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:48:53;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:54:04;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T01:59:05;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:04:07;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:09:08;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:14:09;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:19:09;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:24:10;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:29:11;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:34:11;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:39:12;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:44:12;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:49:13;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:54:14;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T02:59:14;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:04:15;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:09:16;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:14:16;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:19:17;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:24:17;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:29:18;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:34:19;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:39:20;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:44:20;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:49:25;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:54:26;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T03:59:27;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:04:27;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:09:28;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:14:28;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:19:29;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:24:30;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:29:31;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:34:32;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:39:34;20.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:44:35;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:49:36;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:54:37;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T04:59:38;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:04:41;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:09:41;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:14:43;15.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:19:43;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:24:44;14.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:29:45;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:34:46;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:39:46;15.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:44:47;15.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:49:48;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:54:49;16.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T05:59:50;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:04:50;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:09:51;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:14:52;16.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:19:52;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:24:53;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:29:53;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:34:54;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:39:55;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:44:55;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:49:56;16.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:54:57;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T06:59:57;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:04:58;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:09:59;16.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:15:00;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:20:00;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:25:01;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:30:02;17.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:35:03;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:40:04;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:45:06;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:50:07;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T07:55:08;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:00:09;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:05:10;19.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:10:11;20.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:15:12;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:20:12;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:25:13;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:30:14;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:35:14;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:40:15;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:45:16;20.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:50:17;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T08:55:19;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:00:20;19.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:05:22;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:10:23;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:15:30;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:20:32;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:25:32;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:30:33;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:35:35;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:40:39;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:45:45;22.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:50:51;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T09:56:00;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:01:02;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:06:03;23.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:11:05;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:16:09;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:21:13;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:26:16;20.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:31:17;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:36:18;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:41:19;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:46:22;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:51:36;23.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T10:56:37;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:01:39;21.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:17:08;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:22:10;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:27:12;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:32:18;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:37:20;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:42:22;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:47:23;21.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:52:24;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T11:57:25;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:02:28;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:07:29;20.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:12:30;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:17:35;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:22:41;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:27:45;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:32:51;20.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:37:52;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:43:16;19.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:48:22;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:53:23;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T12:58:24;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:03:26;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:08:27;19.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:13:28;19.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:18:29;19.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:23:30;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:28:32;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:33:32;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:38:35;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:43:36;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:48:36;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:53:38;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T13:58:39;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:03:39;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:08:40;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:13:41;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:18:41;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:23:42;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:28:43;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:33:43;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:38:44;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:43:48;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:48:49;17.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:53:50;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T14:58:50;17.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:03:51;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:08:52;17.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:13:52;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:18:53;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:23:54;16.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:28:55;17.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:33:55;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:38:56;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:43:57;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:48:58;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:53:58;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T15:58:59;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:04:00;15.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:09:01;15.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:14:01;15.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:19:03;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:24:04;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:29:04;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:34:05;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:39:06;15.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:44:07;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:49:07;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:54:08;15.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T16:59:08;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:04:09;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:09:09;15.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:14:13;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:19:14;15.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:24:15;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:29:16;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:34:18;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:39:20;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:44:23;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:49:26;14.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:54:26;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T17:59:30;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:04:32;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:09:33;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:14:34;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:19:35;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:24:36;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:29:37;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:34:39;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:39:40;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:44:50;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:49:52;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:54:54;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T18:59:55;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:04:58;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:09:59;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:15:00;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:20:04;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:25:09;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:30:11;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:35:14;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:40:14;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:45:15;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:50:16;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T19:55:17;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:00:18;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:05:19;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:10:22;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:15:23;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:20:24;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:25:25;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:30:26;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:35:27;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:40:28;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:45:29;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:50:30;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T20:55:30;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:00:32;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:05:33;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:10:35;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:15:35;11.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:20:37;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:25:38;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:30:40;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:35:40;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:40:41;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:45:42;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:50:42;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T21:55:43;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:00:44;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:05:45;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:10:46;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:15:47;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:20:47;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:25:48;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:30:48;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:35:49;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:40:50;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:45:50;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:50:51;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T22:55:51;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:00:52;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:05:53;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:10:54;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:15:55;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:20:55;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:25:56;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:30:56;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:35:57;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:40:57;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:45:58;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:50:59;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-16T23:55:59;10.75
