sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-05-16T00:01:39;3.9;3.7;3.3;2.6;;;;12.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:04:09;4.5;4.3;3.8;3.0;;;;12.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:06:39;4.6;4.4;3.9;3.1;;;;12.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:09:08;4.7;4.4;3.8;2.9;;;;11.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:11:38;4.9;4.6;4.0;3.1;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:14:07;4.8;4.5;3.9;3.0;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:16:37;4.8;4.5;3.9;3.1;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:19:07;5.0;4.7;4.1;3.2;;;;10.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:21:37;4.0;3.8;3.4;2.7;;;;10.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:24:07;4.6;4.4;3.8;3.0;;;;9.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:26:37;5.3;5.0;4.3;3.3;;;;9.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:29:07;4.9;4.6;4.0;3.1;;;;9.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:31:36;4.1;3.8;3.3;2.6;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:34:07;3.9;3.7;3.2;2.6;;;;9.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:36:36;3.8;3.6;3.1;2.4;;;;9.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:39:06;3.9;3.6;3.2;2.4;;;;9.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:41:37;4.3;4.1;3.5;2.8;;;;8.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:44:10;4.6;4.3;3.8;2.9;;;;8.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:46:39;4.5;4.2;3.6;2.8;;;;8.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:49:09;4.7;4.4;3.8;3.0;;;;8.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:51:40;4.2;4.0;3.5;2.7;;;;7.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:54:12;3.5;3.3;3.0;2.4;;;;7.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:56:41;3.6;3.4;3.0;2.4;;;;7.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T00:59:11;4.1;3.9;3.4;2.7;;;;7.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:01:43;4.4;4.1;3.5;2.7;;;;6.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:04:15;4.7;4.4;3.7;2.7;;;;6.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:06:45;4.1;3.8;3.3;2.5;;;;6.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:09:14;3.8;3.6;3.1;2.4;;;;6.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:11:49;4.1;3.8;3.2;2.4;;;;6.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:14:27;4.7;4.4;3.7;2.7;;;;6.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:17:09;4.0;3.8;3.2;2.4;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:19:52;5.0;4.6;3.9;2.8;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:22:34;5.1;4.8;3.9;2.8;;;;5.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:25:20;4.2;3.9;3.3;2.3;;;;5.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:28:00;5.1;4.7;4.0;2.9;;;;5.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:30:33;4.0;3.7;3.2;2.4;;;;5.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:33:07;4.4;4.1;3.5;2.6;;;;5.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:35:39;5.0;4.6;3.9;2.9;;;;5.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:38:17;4.7;4.3;3.6;2.7;;;;4.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:40:56;4.9;4.6;3.9;2.9;;;;4.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:43:32;3.8;3.6;3.1;2.4;;;;4.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:46:07;4.0;3.8;3.3;2.6;;;;4.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:48:42;3.5;3.4;3.0;2.4;;;;4.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:51:18;3.8;3.6;3.2;2.6;;;;4.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:53:51;3.5;3.4;3.0;2.5;;;;4.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T01:56:22;3.6;3.5;3.1;2.6;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:08:20;4.2;4.0;3.7;3.1;;;;3.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:10:50;3.9;3.7;3.4;2.9;;;;3.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:13:20;4.4;4.2;3.9;3.3;;;;3.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:15:49;3.0;2.9;2.7;2.3;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:18:19;3.2;3.1;2.9;2.5;;;;3.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:20:49;3.6;3.5;3.2;2.7;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:23:19;3.6;3.5;3.1;2.5;;;;3.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:25:49;3.8;3.6;3.3;2.7;;;;3.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:28:19;4.2;4.0;3.6;2.9;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:30:56;3.9;3.7;3.3;2.6;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:33:26;4.7;4.5;3.9;3.0;;;;3.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:35:57;4.0;3.8;3.3;2.6;;;;3.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:38:26;4.5;4.2;3.7;2.9;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:40:56;4.0;3.9;3.5;2.9;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:43:26;4.4;4.2;3.8;3.1;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:45:55;3.1;2.9;2.7;2.2;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:48:25;4.6;4.5;4.1;3.4;;;;3.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:50:54;4.3;4.1;3.8;3.2;;;;3.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:53:24;4.2;4.1;3.7;3.2;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:55:54;3.6;3.4;3.2;2.7;;;;3.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T02:58:24;4.1;4.0;3.7;3.2;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:00:53;4.7;4.5;4.2;3.6;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:03:24;4.1;3.9;3.6;3.1;;;;3.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:05:53;4.8;4.5;4.1;3.4;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:08:23;3.8;3.6;3.3;2.7;;;;3.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:10:52;3.5;3.3;3.1;2.6;;;;3.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:13:22;3.3;3.2;2.9;2.5;;;;3.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:15:52;3.1;3.0;2.7;2.3;;;;3.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:18:22;3.2;3.0;2.7;2.2;;;;3.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:20:51;3.3;3.1;2.8;2.4;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:23:23;3.9;3.7;3.3;2.6;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:25:53;3.2;3.0;2.7;2.2;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:28:23;3.6;3.4;3.0;2.4;;;;3.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:30:54;3.6;3.4;2.9;2.3;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:33:24;4.0;3.7;3.2;2.4;;;;3.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:35:54;4.5;4.2;3.5;2.6;;;;3.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:38:24;3.3;3.1;2.6;1.9;;;;3.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:40:54;5.1;4.7;3.8;2.7;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:43:24;4.1;3.8;3.1;2.2;;;;3.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:45:53;4.3;3.9;3.2;2.2;;;;4.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:48:23;5.5;5.0;4.2;3.0;;;;4.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:50:53;3.9;3.6;3.0;2.2;;;;4.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:53:23;3.8;3.6;3.0;2.1;;;;4.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:55:53;4.0;3.7;3.0;2.1;;;;4.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T03:58:22;4.2;3.8;3.1;2.2;;;;4.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:00:52;4.3;3.9;3.2;2.2;;;;4.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:03:22;3.4;3.1;2.6;1.9;;;;4.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:05:54;4.1;3.8;3.2;2.4;;;;4.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:08:24;4.4;4.1;3.4;2.5;;;;5.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:10:54;3.5;3.3;2.8;2.1;;;;5.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:13:23;2.8;2.6;2.3;1.7;;;;5.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:15:53;3.4;3.2;2.7;2.0;;;;5.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:18:23;3.5;3.3;2.9;2.2;;;;5.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:20:52;4.6;4.4;3.8;3.0;;;;5.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:23:22;3.6;3.4;2.9;2.3;;;;5.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:25:52;3.8;3.6;3.2;2.5;;;;5.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:28:23;4.0;3.8;3.2;2.4;;;;5.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:30:52;3.3;3.1;2.6;2.0;;;;6.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:33:22;4.1;3.8;3.2;2.4;;;;6.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:35:52;4.3;4.0;3.4;2.4;;;;6.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:38:24;4.2;3.9;3.2;2.3;;;;6.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:40:54;3.5;3.3;2.8;2.2;;;;6.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:43:23;4.0;3.8;3.3;2.5;;;;6.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:45:53;3.5;3.3;2.9;2.3;;;;6.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:48:24;3.6;3.4;3.0;2.3;;;;6.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:50:54;3.3;3.1;2.7;2.1;;;;6.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:53:25;3.8;3.5;3.0;2.3;;;;6.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:55:55;3.7;3.5;3.0;2.3;;;;7.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T04:58:25;3.3;3.1;2.6;2.0;;;;7.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:00:54;4.6;4.3;3.8;3.0;;;;7.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:03:24;4.5;4.2;3.7;3.0;;;;7.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:05:54;4.9;4.7;4.1;3.3;;;;7.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:08:24;3.8;3.6;3.2;2.6;;;;7.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:10:54;4.9;4.7;4.2;3.4;;;;7.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:13:24;4.5;4.2;3.8;3.1;;;;7.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:15:55;4.0;3.8;3.4;2.7;;;;7.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:18:25;3.4;3.3;2.9;2.3;;;;7.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:20:55;4.1;3.9;3.4;2.7;;;;7.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:23:24;4.1;3.9;3.4;2.8;;;;7.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:25:54;4.6;4.4;3.8;2.9;;;;8.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:28:24;4.0;3.8;3.3;2.5;;;;8.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:30:54;3.7;3.5;3.0;2.3;;;;8.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:33:26;3.4;3.2;2.7;2.1;;;;9.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:35:56;4.2;3.9;3.3;2.5;;;;9.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:38:26;4.0;3.8;3.2;2.4;;;;9.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:40:55;3.6;3.4;2.8;2.1;;;;9.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:43:25;4.7;4.4;3.7;2.7;;;;9.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:45:55;3.4;3.2;2.7;2.0;;;;9.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:48:25;4.1;3.8;3.2;2.3;;;;9.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:50:56;3.6;3.3;2.8;2.1;;;;9.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:53:25;3.4;3.2;2.7;1.9;;;;9.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:55:55;4.1;3.8;3.2;2.3;;;;9.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T05:58:25;3.9;3.6;3.0;2.2;;;;9.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:00:54;4.1;3.8;3.2;2.3;;;;9.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:03:24;4.3;4.0;3.4;2.5;;;;9.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:05:54;3.8;3.5;3.0;2.2;;;;9.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:08:23;3.9;3.6;3.1;2.3;;;;9.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:10:53;3.4;3.1;2.7;2.0;;;;9.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:13:23;3.7;3.4;2.9;2.1;;;;9.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:15:52;4.5;4.2;3.5;2.6;;;;10.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:18:22;4.8;4.4;3.6;2.5;;;;10.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:20:53;3.7;3.4;2.8;2.0;;;;10.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:23:22;4.4;4.1;3.5;2.5;;;;10.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:25:52;4.4;4.0;3.3;2.3;;;;10.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:28:22;3.4;3.1;2.6;1.8;;;;9.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:30:52;3.9;3.6;3.0;2.2;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:33:21;4.8;4.5;3.7;2.6;;;;9.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:35:53;3.4;3.1;2.6;1.9;;;;9.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:38:25;3.2;3.0;2.5;1.7;;;;9.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:40:54;3.8;3.5;2.9;2.0;;;;9.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:43:24;3.0;2.8;2.3;1.6;;;;9.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:45:54;3.2;3.0;2.4;1.7;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:48:23;3.5;3.3;2.7;1.9;;;;8.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:50:53;2.2;2.0;1.7;1.2;;;;8.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:53:23;2.0;1.9;1.5;1.1;;;;8.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:55:53;3.3;3.0;2.4;1.6;;;;8.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T06:58:23;3.5;3.2;2.5;1.6;;;;7.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:00:53;2.1;1.9;1.5;1.0;;;;7.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:03:23;2.8;2.6;2.0;1.3;;;;7.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:05:52;3.1;2.8;2.2;1.5;;;;7.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:08:24;3.2;2.9;2.3;1.5;;;;7.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:10:54;2.8;2.6;2.1;1.4;;;;7.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:13:23;3.2;3.0;2.4;1.6;;;;7.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:15:53;3.0;2.8;2.3;1.5;;;;7.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:18:22;2.5;2.3;1.9;1.3;;;;6.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:20:52;2.2;2.1;1.7;1.1;;;;6.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:23:21;2.5;2.3;1.9;1.3;;;;6.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:25:52;2.1;1.9;1.6;1.2;;;;6.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:28:22;2.5;2.3;1.9;1.4;;;;5.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:30:52;3.6;3.3;2.7;1.9;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:33:24;2.5;2.3;1.9;1.4;;;;5.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:35:54;1.8;1.6;1.3;0.9;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:38:24;2.9;2.7;2.2;1.6;;;;4.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:40:55;2.9;2.7;2.2;1.5;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:43:25;2.3;2.1;1.7;1.2;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:45:55;2.9;2.7;2.2;1.5;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:48:24;2.2;2.0;1.7;1.1;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:50:54;2.7;2.5;2.0;1.4;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:53:23;2.7;2.5;2.0;1.4;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:55:53;2.7;2.5;2.1;1.4;;;;4.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T07:58:23;2.2;2.0;1.6;1.1;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:00:53;2.6;2.4;1.9;1.3;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:03:23;2.5;2.3;1.9;1.3;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:05:52;2.6;2.4;1.9;1.3;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:08:22;2.7;2.5;2.0;1.4;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:10:52;1.7;1.6;1.3;0.9;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:13:21;1.5;1.4;1.1;0.8;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:15:51;2.2;2.0;1.7;1.2;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:18:21;2.0;1.8;1.5;1.1;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:20:50;1.8;1.7;1.4;1.0;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:23:20;2.6;2.4;2.0;1.4;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:25:50;2.2;2.0;1.7;1.2;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:28:20;1.7;1.5;1.3;0.9;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:30:50;1.0;0.9;0.8;0.6;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:33:20;1.8;1.6;1.4;1.0;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:35:51;1.3;1.2;1.0;0.7;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:38:20;1.3;1.2;1.0;0.7;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:40:50;1.1;1.0;0.9;0.6;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:43:20;1.3;1.3;1.1;0.8;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:45:52;1.5;1.4;1.2;0.9;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:48:22;1.5;1.4;1.2;0.9;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:50:54;1.6;1.5;1.2;0.9;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:53:25;1.6;1.4;1.2;0.9;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:56:00;1.4;1.3;1.1;0.8;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T08:58:32;1.4;1.3;1.1;0.9;;;;2.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:01:05;1.3;1.2;1.1;0.8;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:03:36;2.0;1.8;1.5;1.1;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:06:07;1.8;1.7;1.5;1.1;;;;2.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:08:39;1.7;1.6;1.4;1.0;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:11:09;1.5;1.4;1.2;0.9;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:13:40;1.7;1.6;1.3;1.0;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:16:12;1.4;1.4;1.2;0.9;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:18:43;1.8;1.7;1.5;1.1;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:21:14;1.5;1.4;1.2;0.9;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:23:47;2.0;1.9;1.6;1.2;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:26:19;1.7;1.6;1.4;1.0;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:28:52;1.8;1.7;1.5;1.2;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:31:24;1.9;1.8;1.6;1.3;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:33:58;1.8;1.7;1.4;1.1;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:36:28;1.7;1.6;1.4;1.1;;;;1.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:39:00;1.1;1.0;0.9;0.7;;;;1.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:41:33;1.8;1.7;1.4;1.1;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:44:04;2.1;2.0;1.6;1.2;;;;1.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:46:35;1.7;1.5;1.3;0.9;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:49:06;1.4;1.2;1.0;0.7;;;;1.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-05-16T09:51:41;2.0;1.8;1.5;1.0;;;;1.0;50.0;
