sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:02:19;14.00;14.00;9.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:05:23;13.00;11.25;7.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:08:27;17.50;17.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:11:30;13.50;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:14:32;21.75;19.25;10.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:17:36;18.75;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:20:39;19.00;15.50;9.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:23:43;23.00;18.25;11.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:26:46;19.00;16.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:29:49;12.25;12.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:32:53;20.25;18.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:35:57;20.00;19.50;13.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:39:00;19.75;17.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:42:03;23.75;22.25;12.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:45:06;19.75;17.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:48:11;21.50;19.50;12.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:51:14;20.50;17.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:54:17;20.00;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T00:57:21;21.75;18.75;13.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:00:24;16.75;16.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:03:27;20.00;19.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:06:30;27.25;22.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:09:35;17.00;17.00;11.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:12:47;23.50;22.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:15:56;15.75;15.75;11.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:23:19;16.25;16.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:29:17;24.00;24.00;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:32:20;26.50;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:35:23;22.00;20.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:38:32;23.00;22.25;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:44:51;25.00;24.00;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:51:11;28.00;26.50;15.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:54:14;25.00;25.00;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T01:57:20;27.75;25.50;17.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:00:25;32.00;28.75;17.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:03:29;28.25;26.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:06:32;25.25;25.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:09:34;27.25;23.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:12:37;30.25;27.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:15:40;29.00;27.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:18:42;27.75;24.50;16.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:21:47;20.75;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:24:49;27.75;26.50;15.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:27:52;25.25;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:30:59;24.50;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:34:02;25.75;20.50;14.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:37:05;28.00;26.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:40:08;26.00;26.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:43:12;29.00;29.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:46:23;22.50;22.50;14.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:49:26;26.00;24.75;16.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:52:29;26.00;24.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:55:31;29.25;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T02:58:34;25.75;25.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:01:36;28.75;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:04:39;30.75;29.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:07:41;32.75;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:10:44;28.50;26.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:13:47;29.75;24.00;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:16:50;25.75;24.75;17.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:19:52;27.25;26.25;17.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:22:55;29.00;27.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:25:58;28.00;25.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:29:01;27.25;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:32:04;27.50;27.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:35:07;34.00;31.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:38:10;27.25;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:41:13;32.25;30.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:44:16;24.50;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:47:19;27.25;25.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:50:21;27.00;22.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:53:24;38.75;29.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:56:26;33.50;32.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T03:59:29;28.75;25.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:02:32;31.25;28.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:05:35;24.50;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:08:37;26.00;25.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:11:42;29.00;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:14:44;24.25;23.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:17:48;35.50;30.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:20:51;25.75;22.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:23:53;26.00;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:26:56;25.50;24.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:29:59;26.00;24.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:33:02;26.00;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:36:05;27.50;26.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:39:08;27.25;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:42:10;26.00;26.00;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:45:13;28.50;26.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:48:16;28.25;28.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:51:18;26.75;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:54:21;28.50;26.75;16.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T04:57:23;31.50;27.00;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:00:29;32.25;30.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:03:31;28.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:06:36;31.25;27.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:09:40;27.75;25.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:12:44;28.50;28.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:15:46;32.50;30.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:18:51;32.25;30.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:21:54;28.75;28.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:24:57;35.00;34.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:27:59;34.25;33.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:31:03;33.75;32.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:34:09;35.25;33.00;21.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:37:12;38.50;33.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:40:15;37.75;35.75;23.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:43:18;38.00;34.50;23.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:46:20;40.75;37.25;22.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:49:24;32.50;31.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:52:27;31.50;29.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:55:31;33.75;33.75;22.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T05:58:33;32.25;32.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:01:36;32.25;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:04:39;31.00;28.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:07:43;33.75;31.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:10:46;28.75;28.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:13:49;28.75;25.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:16:52;26.00;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:19:55;26.00;25.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:22:58;30.00;28.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:26:01;28.00;26.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:29:04;27.50;24.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:32:07;29.00;28.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:35:13;24.00;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:38:16;29.00;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:41:20;28.00;26.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:44:23;27.00;25.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:47:26;24.50;24.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:50:29;23.75;23.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:53:31;22.25;20.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:56:34;24.00;22.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T06:59:37;20.00;18.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:02:40;23.50;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:05:42;21.50;20.00;12.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:08:45;15.50;14.75;10.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:11:48;15.50;15.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:14:51;17.75;15.25;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:17:54;17.25;17.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:20:57;16.00;15.75;11.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:23:59;15.25;15.25;11.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:27:02;17.75;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:30:05;18.50;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:33:09;17.50;16.75;11.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:36:12;20.00;17.25;11.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:39:18;13.00;13.00;9.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:42:21;16.00;13.75;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:45:24;15.00;13.50;10.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:48:27;19.00;15.50;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:51:30;17.00;17.00;11.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:54:34;15.50;15.50;10.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T07:57:37;15.75;14.00;9.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:00:40;13.25;12.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:03:42;12.25;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:06:45;18.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:09:48;17.50;15.25;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:12:51;17.00;15.50;10.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:15:55;14.25;14.25;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:18:57;11.75;11.75;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:22:00;11.50;11.50;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:25:04;9.75;9.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:28:10;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:31:12;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:34:15;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:37:18;8.25;8.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:40:21;8.25;8.25;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:43:27;9.75;9.75;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:46:31;8.50;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:49:34;9.25;8.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:52:37;8.00;7.75;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:55:41;11.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T08:58:45;9.75;9.25;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:01:48;7.75;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:04:52;9.25;9.25;6.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:07:55;13.25;11.00;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:10:59;8.50;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:14:02;11.00;9.25;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:17:07;12.50;10.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:20:14;9.75;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:23:24;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:26:27;9.75;9.75;7.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:29:30;7.00;7.00;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:32:33;8.75;8.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:35:35;9.00;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:38:41;7.75;7.75;5.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:41:44;6.50;6.50;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:44:51;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:47:59;10.00;8.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:51:14;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:54:28;6.25;6.25;4.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T09:57:38;6.00;6.00;4.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:00:42;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:03:46;7.50;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:06:53;8.25;8.25;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:10:03;8.25;8.25;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:13:09;9.25;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:16:12;11.25;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:19:16;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:22:21;8.00;8.00;6.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:25:27;8.50;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:28:34;12.00;9.00;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:31:37;7.00;6.25;4.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:34:40;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:37:43;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:40:46;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:43:57;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:47:00;9.75;9.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:50:05;9.25;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:56:21;7.50;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T10:59:25;6.50;6.50;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:02:31;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:05:35;10.25;7.75;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:08:56;5.50;5.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:12:19;8.25;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:15:26;7.50;7.00;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:18:31;8.75;8.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:25:10;6.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:28:12;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:31:16;9.00;7.00;5.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:34:19;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:37:22;9.75;9.75;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:40:25;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:43:28;9.00;8.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:46:32;9.25;9.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:49:35;7.00;7.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:52:39;8.00;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:55:44;8.50;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T11:59:00;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:02:03;7.00;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:05:07;8.75;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:08:11;7.50;7.50;5.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:11:13;8.25;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:14:16;8.00;7.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:17:20;6.75;6.75;5.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:20:23;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:23:27;9.00;9.00;6.75
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:26:31;7.50;7.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:29:38;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:32:40;8.50;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:35:48;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:38:52;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:41:55;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:44:59;8.00;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:48:08;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:51:14;8.50;8.00;5.50
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:54:20;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T12:57:24;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:00:27;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:03:30;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:06:37;9.00;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:09:59;9.67;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:13:02;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:16:05;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:19:19;11.33;10.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:22:24;5.33;5.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:25:27;11.33;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:28:31;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:31:34;10.00;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:34:36;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:37:39;7.00;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:40:42;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:43:45;10.67;9.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:46:47;8.33;8.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:49:50;9.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:52:52;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:55:55;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T13:58:58;8.33;8.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:02:07;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:05:10;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:08:13;7.33;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:11:15;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:14:20;4.67;4.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:17:23;9.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:20:26;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:23:29;8.67;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:26:31;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:29:35;7.67;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:32:37;8.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:35:41;8.67;7.67;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:38:43;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:41:46;7.67;7.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:44:49;7.33;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:47:51;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:50:54;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:53:56;4.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T14:57:00;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:00:02;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:03:07;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:06:10;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:09:13;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:12:15;8.67;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:15:18;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:18:21;6.00;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:21:23;8.00;8.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:24:26;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:27:29;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:30:32;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:33:35;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:36:37;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:39:40;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:42:43;6.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:45:46;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:48:48;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:51:53;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:54:55;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T15:57:58;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T16:01:01;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T16:04:03;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-16T16:07:06;8.00;7.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-16T16:10:09;8.00;8.00;6.00
