sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:02:21;75;18;;187;148957
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:04:51;82;17;;207;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:07:21;78;17;;196;149880
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:09:51;88;18;;221;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:12:21;86;19;;217;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:14:52;78;16;;191;146730
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:17:21;77;18;;199;153544
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:19:51;75;17;;188;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:22:22;80;17;;200;148621
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:24:52;91;19;;230;151003
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:27:22;82;17;;206;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:29:52;82;18;;207;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:32:22;87;18;;217;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:34:52;87;18;;219;149621
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:37:22;95;19;;239;150630
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:39:52;67;16;;168;148618
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:42:22;81;18;;206;151206
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:44:52;77;17;;195;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:47:22;73;16;;185;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:49:52;83;18;;208;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:52:22;78;17;;198;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:54:52;82;17;;207;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:57:22;79;17;;198;149643
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T00:59:52;81;17;;204;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:02:22;84;18;;213;150455
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:04:52;81;18;;200;147997
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:07:22;74;16;;188;152015
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:09:52;74;15;;187;149667
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:15:03;80;18;;201;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:17:28;75;16;;191;151244
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:20:02;71;17;;179;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:27:24;75;17;;191;152388
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:29:55;90;18;;227;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:32:24;88;18;;222;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:34:54;80;17;;202;150545
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:37:28;90;18;;225;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:39:56;74;16;;187;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:42:26;77;17;;195;151345
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:44:58;84;18;;211;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:47:26;92;17;;231;150603
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:50:07;85;18;;216;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:52:31;81;17;;204;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:54:58;68;15;;172;150599
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:57:28;79;17;;199;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T01:59:58;71;15;;179;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:02:28;79;18;;199;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:04:59;85;17;;212;148721
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:07:29;79;17;;200;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:09:59;81;17;;205;151163
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:12:29;75;16;;188;148994
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:14:59;76;17;;192;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:17:29;80;18;;200;149007
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:19:59;81;17;;203;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:22:29;74;16;;186;149018
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:24:59;71;17;;181;152143
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:27:29;80;16;;203;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:29:59;77;18;;195;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:32:30;91;17;;228;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:34:59;85;18;;212;149379
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:37:29;80;17;;202;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:39:59;81;18;;202;149367
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:42:30;82;17;;206;150666
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:45:00;89;18;;222;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:47:30;76;17;;192;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:50:00;73;16;;185;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:52:30;80;18;;202;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:55:00;72;15;;182;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T02:57:30;83;18;;210;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:00:00;81;16;;203;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:02:30;81;17;;204;149358
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:05:00;71;16;;180;151016
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:07:30;80;17;;200;149776
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:10:00;80;17;;200;148564
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:12:30;79;17;;201;150941
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:15:00;81;17;;204;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:17:30;77;16;;192;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:20:00;73;16;;186;151119
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:22:30;72;16;;181;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:25:00;92;18;;227;148010
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:27:30;71;16;;178;150113
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:30:00;71;16;;181;151904
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:32:30;80;17;;199;147735
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:35:00;76;17;;195;152541
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:37:30;79;17;;196;148286
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:40:00;82;17;;208;151661
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:42:30;80;17;;201;149029
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:45:00;81;18;;205;150474
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:47:30;82;17;;208;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:50:00;75;16;;189;149513
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:52:30;74;17;;187;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:55:00;77;17;;194;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T03:57:30;77;17;;193;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:00:00;81;17;;204;149360
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:02:30;83;18;;210;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:05:00;79;17;;199;149683
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:07:30;72;16;;180;148528
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:10:01;80;18;;203;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:12:30;77;17;;195;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:15:04;84;17;;211;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:17:31;84;19;;212;150317
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:20:01;79;16;;198;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:22:31;80;18;;201;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:25:01;77;17;;193;149414
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:27:31;83;18;;206;147392
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:30:01;90;19;;230;153046
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:32:31;86;18;;216;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:35:01;78;18;;195;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:37:31;82;18;;205;149482
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:40:01;79;18;;199;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:42:31;91;19;;230;151255
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:45:01;84;19;;211;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:47:31;77;17;;194;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:50:01;75;18;;187;148163
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:52:31;81;17;;205;150880
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:55:01;83;19;;210;150560
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T04:57:31;77;17;;192;148791
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:00:01;73;18;;186;151801
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:02:31;81;18;;204;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:05:01;75;18;;189;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:07:31;76;18;;190;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:10:01;83;19;;209;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:12:31;86;19;;215;148875
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:15:01;76;19;;192;150848
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:17:31;76;17;;192;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:20:01;83;20;;209;150672
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:22:31;86;19;;217;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:25:01;76;18;;191;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:27:31;82;20;;205;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:30:01;78;19;;195;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:32:31;79;19;;201;150823
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:35:01;85;20;;214;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:37:31;98;22;;246;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:40:01;80;19;;201;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:42:31;76;19;;190;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:45:01;74;19;;187;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:47:31;75;20;;190;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:50:02;86;20;;213;148548
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:52:31;80;21;;204;151621
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:55:01;82;19;;205;148336
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T05:57:31;87;21;;222;151730
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:00:01;83;21;;209;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:02:31;84;20;;212;149808
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:05:01;79;20;;200;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:07:31;70;19;;176;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:10:01;74;19;;187;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:12:31;90;20;;225;149195
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:15:01;90;22;;228;150810
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:17:31;79;20;;198;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:20:01;88;20;;220;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:22:31;83;21;;208;149518
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:25:02;77;20;;194;150557
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:27:32;82;20;;204;148499
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:30:02;80;20;;204;151396
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:32:31;71;20;;178;148888
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:35:02;85;21;;216;151963
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:37:31;86;21;;215;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:40:02;77;21;;195;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:42:31;81;21;;203;149604
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:45:02;84;21;;211;150429
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:47:32;76;20;;191;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:50:02;80;20;;202;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:52:32;81;22;;204;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:55:02;86;21;;217;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T06:57:32;83;22;;207;148385
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:00:02;76;20;;190;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:02:32;77;21;;197;151576
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:05:02;77;21;;194;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:07:32;90;23;;226;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:10:02;86;23;;216;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:12:32;67;19;;167;149516
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:15:02;77;20;;191;148651
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:17:32;82;23;;210;152438
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:20:02;77;20;;191;148050
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:22:32;78;21;;199;152022
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:25:02;79;22;;196;147859
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:27:32;88;22;;223;151924
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:30:02;79;21;;197;148587
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:32:32;76;21;;194;151650
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:35:02;81;21;;203;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:37:32;75;21;;186;148749
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:40:02;73;21;;185;151258
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:42:32;88;22;;220;149228
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:45:02;72;21;;183;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:47:32;86;22;;216;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:50:02;81;21;;203;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:52:32;91;24;;229;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:55:02;77;21;;193;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T07:57:32;84;22;;210;148901
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:00:02;67;20;;170;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:02:32;74;21;;186;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:05:03;77;20;;194;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:07:32;92;24;;231;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:10:03;78;21;;196;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:12:32;78;22;;198;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:15:02;79;22;;198;149160
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:17:32;82;22;;207;150656
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:20:03;77;21;;190;147904
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:22:32;74;20;;188;151607
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:25:03;79;23;;198;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:27:32;80;21;;200;149124
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:30:03;70;21;;175;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:32:32;82;23;;208;151301
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:35:02;78;21;;198;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:37:32;70;21;;177;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:40:03;79;22;;197;149000
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:42:33;82;23;;206;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:45:03;77;21;;195;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:47:33;77;22;;195;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:50:04;84;22;;207;147164
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:52:35;74;21;;191;154080
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:55:05;86;23;;216;149443
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T08:57:35;82;22;;204;148839
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:00:06;73;21;;186;152458
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:02:37;90;22;;227;151277
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:05:07;75;23;;187;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:07:37;77;22;;196;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:10:07;82;23;;205;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:12:38;87;23;;218;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:15:08;80;22;;200;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:17:40;80;23;;203;151615
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:20:11;75;22;;188;149512
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:22:39;83;24;;210;150789
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:25:08;86;24;;217;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:27:39;80;23;;201;150402
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:30:09;70;23;;177;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:32:41;77;23;;194;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:35:10;81;24;;204;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:37:43;85;25;;213;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:40:11;81;24;;203;149002
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:42:41;82;25;;206;149153
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:45:12;77;23;;196;150995
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:47:41;92;25;;235;151774
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:50:14;79;24;;198;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:52:42;88;25;;223;151357
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:55:12;78;23;;196;149434
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T09:57:42;87;24;;219;150868
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:00:13;79;24;;200;150415
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:02:42;83;24;;210;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:05:12;80;22;;200;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:07:42;82;24;;206;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:10:13;74;23;;186;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:12:43;85;25;;214;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:15:13;78;23;;196;149329
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:17:44;70;22;;176;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:20:14;72;22;;182;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:22:44;79;24;;198;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:27:45;87;25;;221;151064
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:30:16;83;23;;208;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:32:46;80;23;;201;149643
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:35:16;82;23;;206;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:37:46;75;22;;191;151225
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:40:16;71;22;;179;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:45:17;84;24;;212;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:47:57;78;22;;197;150612
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:50:34;78;23;;196;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:52:51;79;22;;200;151622
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:55:19;82;23;;204;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T10:57:49;79;22;;199;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:00:21;90;23;;225;149168
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:02:49;76;22;;192;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:05:19;89;24;;223;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:08:00;79;23;;197;149364
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:10:19;78;23;;195;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:12:50;94;25;;232;147873
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:15:21;75;22;;194;154369
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:20:25;88;25;;223;150441
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:23:16;78;22;;196;150747
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:25:33;75;22;;190;150867
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:27:53;79;23;;199;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:30:23;75;22;;188;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:32:53;85;24;;213;149638
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:35:23;88;24;;221;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:37:53;69;22;;171;148296
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:40:23;94;27;;239;152383
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:42:53;81;23;;203;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:45:23;76;24;;189;148555
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:47:53;83;25;;208;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:50:23;74;23;;188;151715
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:52:53;88;26;;220;149701
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:55:24;84;26;;211;150513
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T11:57:54;74;25;;188;150659
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:00:25;85;28;;212;148894
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:02:58;74;23;;188;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:05:24;77;27;;196;151205
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:07:54;74;25;;186;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:10:24;87;25;;218;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:12:54;70;24;;177;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:15:24;88;27;;220;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:17:54;75;25;;188;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:20:25;84;27;;211;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:22:56;81;26;;204;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:25:26;72;25;;182;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:27:57;82;27;;205;149173
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:30:27;81;27;;204;150849
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:33:01;69;26;;176;151160
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-16T12:35:31;76;28;;192;150016
