sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:00:33;90.21410815000935;;;225;149644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:05:47;89.44972446290232;;;224;150252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:08:05;88.8988841337981;;;224;151183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:10:34;90.48082954105668;;;226;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:13:04;91.47390362859976;;;226;148239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:15:34;77.19664029664624;;;195;151561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:18:04;79.02654275590025;;;197;149570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:20:34;84.4301957426472;;;212;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:23:04;86.49011062688568;;;215;149150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:25:34;79.98090008356213;;;201;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:28:04;83.08525939057431;;;207;149485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:30:35;88.55648950956383;;;223;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:33:05;87.68359169074517;;;219;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:35:35;82.14811181951937;;;201;146808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:43:06;85.06522329621116;;;214;150943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:45:36;78.84625647046268;;;197;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:48:06;89.66276393475432;;;224;149895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:50:37;85.99140085991401;;;215;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:53:07;82.68644395030825;;;207;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:55:37;86.48749186273598;;;217;150542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T00:58:08;79.26286859889271;;;199;150638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:00:38;78.0705423114457;;;196;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:03:09;83.85772007683646;;;211;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:05:38;74.99645287047234;;;185;148007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:08:09;100.4707092282742;;;254;151686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:10:43;85.9621660343318;;;216;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:13:11;75.59665949839703;;;191;151594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:15:43;79.29586346620869;;;197;149062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:20:43;80.76500183253923;;;202;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:23:16;85.30537437334914;;;211;148408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:28:13;86.48431214802896;;;215;149160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:33:13;87.25839744792644;;;217;149212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:35:46;90.51958240299318;;;225;149139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:38:35;82.24568767626418;;;209;152470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:40:47;76.64855219401412;;;189;147948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:43:16;81.04242809470841;;;204;151032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:48:16;76.67527488618514;;;192;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:53:16;79.84272187449848;;;199;149544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:55:46;87.15377268385865;;;219;150768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T01:58:16;74.50579823349156;;;186;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:03:16;85.52785678433997;;;213;149425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:05:45;88.50679820316515;;;221;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:08:15;84.29603489030197;;;211;150185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:10:46;64.66463536330615;;;162;150314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:13:15;97.07962126962566;;;243;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:18:15;89.30546895428124;;;222;149151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:20:46;85.61769432349352;;;214;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:23:17;73.973469764498;;;187;151676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:25:46;84.37693697056137;;;211;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:28:17;82.87458712841557;;;207;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:33:17;94.63469404122223;;;236;149628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:35:48;92.38856293307138;;;232;150668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:38:19;80.7182055517076;;;202;150152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:40:49;70.29618124363986;;;175;149368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:43:19;88.15986321863646;;;220;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:45:49;84.82676224611708;;;213;150660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:48:19;88.5644507662167;;;220;149044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:50:50;83.49394048280142;;;213;153065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:53:22;83.29366968110423;;;210;151272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T02:58:21;95.29129121045513;;;236;148597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:00:52;83.51948456546668;;;210;150863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:03:23;79.2800373391884;;;201;152119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:05:52;90.13803649984169;;;223;148439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:10:52;84.85996771051543;;;212;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:15:53;80.41715565987411;;;201;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:18:23;88.66421937373373;;;221;149553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:20:54;87.6120754018857;;;221;151349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:23:24;83.17449315543233;;;208;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:25:55;75.79014199078085;;;191;151207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:28:25;83.15924795114897;;;207;149352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:30:55;79.44284087598973;;;200;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:33:25;79.06777620207102;;;197;149492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:35:56;91.31873828607888;;;229;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:38:26;84.9302263470655;;;212;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:40:56;95.05564798918195;;;239;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:43:26;83.12752243840733;;;207;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:45:56;80.1920353217323;;;201;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:48:27;95.85871777363819;;;241;150847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:50:56;81.8262435170505;;;203;148852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:53:26;88.18564004104736;;;222;151045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:55:56;85.41981365380245;;;213;149614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T03:58:26;87.92379937387598;;;220;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:00:57;85.58573571071489;;;214;150025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:08:27;86.96635040524458;;;218;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:10:57;90.27579852986989;;;227;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:13:28;80.97488980633838;;;203;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:15:57;90.03155123558926;;;224;149281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:18:27;95.59872535032866;;;239;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:20:57;84.51324775198766;;;211;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:23:27;86.94955323155828;;;217;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:25:57;84.73101583519616;;;211;149414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:28:28;90.79723923756637;;;230;151987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:30:59;77.88698439611095;;;196;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:33:28;82.2390414805702;;;205;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:35:59;95.30455587678198;;;239;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:38:29;90.25318814728043;;;226;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:41:00;83.80891567226723;;;210;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:43:30;73.61030544276198;;;184;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:46:00;79.55133049600255;;;200;150846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:48:31;77.14433413305409;;;194;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:51:01;88.89066050145493;;;223;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:53:32;85.64906775837805;;;212;148513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:56:02;86.86496446433272;;;220;151960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T04:58:32;90.13099037267496;;;225;149782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:01:03;90.37163843382368;;;227;150711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:03:32;82.70519966917921;;;205;148721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:06:03;78.18265222680947;;;196;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:08:32;90.41833549890828;;;225;149306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:11:02;94.75791796898231;;;239;151333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:13:33;90.50194692147195;;;227;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:16:03;89.01482243815073;;;222;149638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:18:33;91.81942180378589;;;230;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:21:03;90.98587989597813;;;228;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:23:33;87.46879680479282;;;219;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:26:03;85.49114128010334;;;214;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:28:34;78.29299956725808;;;196;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:31:04;78.26955074875208;;;196;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:33:34;83.29829198454176;;;208;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:36:04;82.73822212747815;;;207;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:38:35;85.70004982561036;;;215;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:41:05;76.32070596653018;;;192;150942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:43:36;79.08769547242915;;;198;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:48:36;89.09276519018388;;;224;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:51:06;89.9412993731967;;;226;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:53:37;79.39621637796323;;;199;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:56:07;79.93764863406543;;;200;150117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T05:58:38;82.5954016598499;;;208;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:01:09;92.12555473995407;;;228;148493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:03:37;80.76876940916179;;;202;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:06:08;89.3315941341555;;;226;151794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:08:39;90.39896074676238;;;225;149338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:11:09;79.47337242660028;;;199;150239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:13:40;83.13923181989139;;;210;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:16:10;79.52549786275225;;;200;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:18:41;96.02048436999894;;;240;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:21:11;82.97596489478408;;;208;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:23:41;79.7009545424204;;;199;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:26:11;81.8968100193756;;;205;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:28:41;85.36042174962273;;;214;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:31:11;85.930110177056;;;215;150122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:33:42;92.57787666878576;;;233;151008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:38:42;83.11956889180537;;;209;150867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:41:12;84.1938911746274;;;206;146804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:43:43;78.55184616282008;;;202;154293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:46:14;79.2529092422101;;;200;151414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:51:14;91.52979758608639;;;227;148804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:53:45;90.35609772136915;;;229;152065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:56:15;79.9584216207572;;;200;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T06:58:50;87.42416615890005;;;220;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:01:16;88.62926780138987;;;220;148935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:03:47;85.45886553684183;;;217;152354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:06:21;87.24746369738055;;;216;148543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:08:47;86.88809685972929;;;219;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:11:17;92.08410348117948;;;230;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:13:47;88.55349272071591;;;221;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:16:17;88.0951427541745;;;220;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:18:47;88.5549443177244;;;220;149060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:21:18;82.2871610929423;;;208;151664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:23:48;80;;;201;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:26:18;87.61927624077298;;;219;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:33:50;82.40452168401035;;;208;151448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:36:19;77.21283127119666;;;192;149198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:38:50;85.3428069636525;;;213;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:41:20;84.43523976421858;;;212;150648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:43:50;72.97855419593272;;;182;149633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:46:20;83.45648961140571;;;208;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:48:51;78.69241415672576;;;199;151730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:51:21;81.37486287936709;;;204;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:53:52;85.19188266023708;;;212;149310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:56:22;76.07743168963594;;;191;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T07:58:52;81.68198480582267;;;205;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:01:22;80.08114889754951;;;200;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:03:53;86.87754215535284;;;220;151938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:06:22;85.67750931860235;;;213;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:08:52;79.66373098478783;;;199;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:11:23;80.66305027324609;;;200;148767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:13:53;89.19820287986528;;;226;152021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:16:23;95.37995017265908;;;238;149717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:21:35;82.92604759234035;;;207;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:23:54;88.96547578496002;;;222;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:26:24;85.50439564850869;;;213;149466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:28:54;85.05370762288864;;;213;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:31:24;86.00229339449052;;;215;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:33:54;91.08627341792291;;;229;150846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:36:24;88.19773319853137;;;221;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:38:54;86.56678533975459;;;216;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:41:24;80.6569683095311;;;202;150266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:43:54;81.80149503870608;;;205;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:46:25;89.32191111672327;;;224;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:48:57;73.0723669324247;;;183;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:51:28;83.89811797921949;;;209;149467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:53:59;78.89913131259463;;;198;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:56:27;79.33169060640664;;;198;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T08:58:57;92.27493197681297;;;234;152154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:01:28;83.50121938288622;;;210;150896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:03:59;79.17395176986771;;;200;151565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:06:29;94.87459105779716;;;232;146720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:08:59;90.13204935615279;;;229;152443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:11:29;92.9276205989559;;;232;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:13:59;91.87688497413465;;;230;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:16:29;90.45286735589518;;;225;149249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:18:59;84.67017240231645;;;212;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:21:29;82.17265565269422;;;206;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:24:02;81.66696691286855;;;204;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:28:59;81.1482746047005;;;204;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:31:31;79.4553164167525;;;198;149518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:34:00;92.1585126417438;;;230;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:36:30;77.06108613761097;;;194;151049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:39:00;81.0109743930828;;;203;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:41:32;83.67251618068993;;;209;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:44:02;91.17927890369693;;;226;148718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:46:31;90.45246242820836;;;226;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:49:00;91.28553851852831;;;230;151174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:51:32;92.37814506790188;;;234;151984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:54:01;75.24271844660194;;;186;148320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:56:32;85.07214645598671;;;215;151636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T09:59:03;81.08755858542821;;;203;150208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:01:33;78.32431035510997;;;197;150911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:04:04;88.60615699193457;;;221;149651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:06:34;86.59556297046615;;;218;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:09:04;87.93844308983711;;;220;150105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:11:34;73.29898549954852;;;184;150616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:14:04;86.90776562938044;;;217;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:21:36;76.94697665809497;;;194;151273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:24:05;85.24098000321663;;;212;149224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:26:35;80.2860019868758;;;198;147971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:29:05;86.02942627317631;;;218;152041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:31:36;87.11984973824082;;;218;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:34:06;92.47594285254777;;;230;149228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:36:35;75.71710912878585;;;189;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:39:06;86.45931345778035;;;219;151979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:41:36;83.4859025997803;;;209;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:44:11;82.16610050057503;;;206;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:46:37;76.04156939126723;;;190;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:49:24;82.02676106568745;;;207;151414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:51:37;79.34803039660589;;;197;148964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:54:08;85.19473560831854;;;212;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:56:38;70.60316788745803;;;178;151268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T10:59:23;89.42115768463074;;;224;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:01:39;88.53831294269156;;;220;149088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:04:09;92.34969752128059;;;230;149432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:06:44;85.91302291670772;;;218;152247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:11:55;85.4768814853099;;;215;150918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:14:09;75.3578501083186;;;189;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:16:39;91.22554315208258;;;228;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:19:09;81.09193095142513;;;202;149460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:22:43;88.73149769218526;;;223;150792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:25:13;88.96986461685773;;;223;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-16T11:26:42;89.46635487007015;;;227;152236
