sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:02;31.80;30.32;34.81;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:15;32.19;30.77;33.99;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:26;32.17;30.60;33.71;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:36;31.96;30.28;33.75;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:47;32.41;30.63;35.38;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:00:57;32.08;30.65;34.16;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:01:08;32.08;30.13;34.42;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:01:18;32.13;30.74;33.97;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:01:28;32.09;30.49;34.30;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:01:39;34.85;30.31;47.12;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:01:49;31.96;30.45;33.59;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:00;31.91;29.75;33.43;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:12;31.71;30.32;33.49;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:22;31.85;30.27;33.55;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:32;32.10;30.31;33.97;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:43;32.83;30.67;36.21;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:02:53;32.37;30.60;34.19;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:03;31.98;30.52;33.61;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:14;32.19;30.45;35.46;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:24;31.89;30.49;33.65;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:35;32.78;30.94;35.98;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:48;32.17;30.54;34.84;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:03:58;32.09;30.57;33.83;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:04:08;31.89;30.28;36.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:04:19;31.94;30.21;37.81;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:04:30;31.83;30.02;33.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:04:41;32.16;30.38;34.24;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:04:52;32.87;30.90;36.71;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:02;32.62;30.94;34.65;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:13;33.00;31.18;36.98;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:24;32.94;31.32;38.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:34;32.53;30.73;34.67;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:45;32.78;31.24;34.82;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:05:55;32.85;30.98;35.05;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:06;32.78;30.83;35.43;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:17;33.04;30.67;37.01;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:27;32.57;30.59;34.25;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:37;33.29;30.79;40.16;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:47;32.38;31.08;33.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:06:58;32.18;30.69;34.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:07:08;33.01;30.65;36.14;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:07:18;32.62;30.73;34.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:07:29;32.62;30.66;36.91;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:07:41;32.88;30.87;35.07;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:07:51;32.17;30.43;34.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:02;33.11;31.48;34.83;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:12;33.81;31.52;38.92;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:22;32.80;30.69;35.76;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:32;32.41;30.69;34.44;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:43;32.24;30.49;35.03;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:08:53;32.21;30.32;38.24;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:03;32.65;30.65;35.09;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:13;32.56;30.73;35.31;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:24;32.69;31.11;35.27;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:34;32.46;29.89;35.85;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:44;32.75;29.86;36.17;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:09:55;33.04;30.78;36.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:05;32.95;31.11;36.14;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:16;32.51;30.35;35.61;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:26;31.62;30.06;35.64;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:36;31.43;30.13;34.82;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:47;31.95;29.81;34.48;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:10:57;32.21;30.28;34.01;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:07;33.12;30.99;39.22;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:18;33.18;31.12;35.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:28;33.94;31.35;38.13;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:38;33.46;30.61;37.68;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:49;32.73;30.60;34.89;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:11:59;32.66;31.00;35.41;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:12:10;32.87;30.78;34.90;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:12:20;33.50;30.89;35.71;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:12:31;32.78;30.95;34.85;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:12:42;32.61;30.82;34.63;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:12:53;32.76;30.64;36.36;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:13:04;33.42;31.31;36.31;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:13:16;32.82;30.65;35.84;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:13:31;32.99;30.99;35.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:13:41;33.62;31.26;37.63;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:13:52;33.34;31.81;35.16;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:03;32.68;30.97;35.98;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:14;33.38;31.30;36.06;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:24;33.81;32.39;35.76;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:35;33.65;31.40;36.11;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:46;32.97;31.35;36.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:14:57;32.73;30.81;35.03;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:15:09;32.51;30.04;34.49;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:15:21;32.90;31.37;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:15:32;32.88;31.00;35.53;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:15:42;32.55;30.74;37.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:15:53;33.16;30.99;36.64;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:16:04;32.69;30.88;35.81;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:16:15;32.21;30.36;34.07;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:16:26;32.38;30.51;34.29;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:16:38;32.83;30.69;34.70;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:16:51;33.14;31.07;36.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:17:02;32.64;31.00;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:17:20;32.55;30.69;35.92;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:17:30;32.57;30.58;34.64;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:17:41;32.85;31.31;34.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:17:55;33.22;31.23;35.79;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:18:09;32.47;30.39;34.37;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:18:23;32.77;30.83;35.27;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:18:36;32.10;30.31;34.35;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:18:46;32.95;31.61;35.26;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:18:57;33.05;31.31;37.61;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:19:08;32.55;30.40;34.66;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:19:19;31.95;30.37;33.45;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:19:29;32.15;30.47;34.45;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:19:39;32.64;30.43;38.94;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:19:51;32.23;30.36;34.42;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:20:07;32.47;30.78;34.84;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:20:19;32.72;30.59;34.98;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:20:32;33.10;31.19;37.74;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:20:44;33.22;31.17;36.92;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:20:54;32.33;30.80;34.30;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:05;32.33;30.63;33.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:16;32.40;30.48;34.29;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:27;31.77;30.11;33.53;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:37;32.41;30.54;35.54;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:47;32.87;31.31;34.89;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:21:58;33.68;31.73;36.51;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:22:08;33.70;31.86;37.58;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:22:20;32.95;31.13;37.81;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:22:30;32.53;30.68;34.40;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:22:40;32.94;31.20;36.12;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:22:51;32.64;30.77;34.67;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:01;32.65;30.61;35.77;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:11;32.37;30.30;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:22;32.22;30.78;33.70;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:32;32.80;31.00;35.55;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:42;32.88;30.81;37.58;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:23:53;32.79;31.12;35.02;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:03;32.86;30.89;36.52;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:14;32.79;30.65;38.10;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:24;32.65;30.19;38.99;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:35;32.42;30.48;36.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:45;32.66;30.37;35.56;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:24:55;32.50;30.62;35.01;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:05;33.31;30.16;40.56;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:17;32.80;30.61;36.26;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:28;33.16;30.98;35.79;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:38;32.90;31.50;34.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:48;32.77;31.06;35.82;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:25:58;32.05;30.54;33.32;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:26:09;32.13;30.21;36.99;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:26:19;32.32;30.58;34.34;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:26:29;32.75;30.87;34.65;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:26:40;33.19;30.83;35.77;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:26:50;32.84;30.39;36.19;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:00;32.96;31.14;34.83;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:10;35.30;32.28;38.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:21;35.46;32.41;40.41;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:34;35.18;32.38;37.77;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:45;34.10;30.50;38.01;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:27:55;32.62;30.73;35.26;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:06;33.89;31.18;38.45;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:17;34.38;31.66;41.24;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:27;33.79;31.20;37.18;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:37;33.22;31.28;37.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:48;33.75;30.75;40.40;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:28:58;33.76;31.43;38.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:29:08;32.90;30.87;36.29;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:29:18;33.20;30.73;40.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:29:32;32.69;30.92;35.14;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:29:43;35.11;31.28;43.79;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:29:53;34.00;31.63;38.46;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:03;35.16;32.93;38.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:14;33.91;32.07;35.97;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:24;34.39;31.99;38.57;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:34;33.37;31.69;36.13;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:44;33.54;31.78;35.66;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:30:55;35.30;32.55;37.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:05;33.61;31.77;35.42;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:15;32.61;30.51;34.37;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:25;32.33;30.65;34.83;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:36;32.74;30.99;36.79;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:46;32.22;30.40;34.34;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:31:57;31.47;29.76;33.66;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:07;32.08;30.47;36.08;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:17;31.83;30.04;34.38;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:28;31.79;30.28;34.81;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:38;33.80;31.77;37.67;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:48;39.53;32.43;49.16;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:32:58;41.78;34.55;51.33;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:33:09;38.90;34.07;47.76;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:33:19;36.79;33.47;41.23;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:33:29;35.32;32.35;40.34;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:33:40;35.19;32.14;40.49;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:33:50;34.18;31.66;37.13;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:00;34.94;32.38;39.35;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:10;34.05;31.61;36.91;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:21;32.86;30.77;34.59;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:31;33.24;31.01;35.24;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:42;32.21;30.49;34.43;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:34:52;32.31;30.52;34.12;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:02;32.65;31.05;34.52;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:13;33.31;31.09;40.12;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:23;33.19;30.32;36.68;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:33;32.23;31.02;33.62;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:43;32.69;30.83;34.53;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:35:54;32.28;30.61;33.69;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:04;32.75;30.99;35.46;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:14;31.84;30.17;33.34;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:25;32.32;30.89;34.40;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:35;32.64;31.13;34.19;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:45;32.22;30.02;35.07;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:36:55;31.56;29.89;35.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:06;31.42;30.19;32.87;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:16;31.37;29.21;32.83;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:26;31.73;30.28;33.94;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:37;31.86;30.64;33.28;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:47;31.90;30.30;33.20;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:37:57;31.59;30.04;33.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:08;31.87;30.48;34.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:18;32.02;30.87;33.74;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:28;32.52;30.78;34.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:38;32.57;30.45;35.74;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:49;32.21;30.71;35.04;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:38:59;32.60;30.99;34.95;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:39:10;32.84;31.00;35.87;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:39:20;32.24;30.68;34.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:39:30;32.78;30.69;35.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:39:41;32.76;30.41;36.71;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:39:51;32.61;30.83;34.35;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:01;33.03;31.08;35.98;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:12;33.39;31.60;36.85;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:22;33.02;31.26;36.25;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:32;32.78;31.15;35.84;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:42;32.69;31.06;36.12;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:40:52;33.22;31.32;38.89;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:03;32.44;30.71;34.48;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:13;32.51;30.65;35.90;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:23;33.09;31.18;35.87;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:35;32.80;30.45;34.59;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:45;32.70;30.18;34.51;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:41:55;32.30;30.21;34.70;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:42:06;33.27;31.40;35.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:42:19;33.19;31.11;36.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:42:30;33.27;30.86;36.54;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:42:40;33.02;31.22;36.22;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:42:50;32.71;30.91;34.96;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:01;33.70;31.59;37.46;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:11;34.94;32.12;37.13;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:21;32.93;31.02;34.87;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:32;33.64;31.70;35.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:42;33.52;31.60;35.74;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:43:52;32.91;30.95;34.35;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:03;33.42;31.67;35.75;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:13;33.95;31.57;36.27;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:23;35.07;32.11;37.86;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:33;33.91;31.69;37.50;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:44;32.73;30.97;36.45;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:44:55;33.80;31.28;35.95;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:05;33.69;31.88;37.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:15;33.35;31.19;37.31;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:26;33.53;31.41;35.62;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:36;32.83;30.72;37.64;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:46;32.35;30.76;35.14;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:45:56;32.82;30.78;34.36;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:07;33.12;31.64;36.19;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:17;33.52;31.39;35.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:27;33.21;31.56;36.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:37;33.07;31.54;35.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:48;33.38;31.41;38.56;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:46:58;33.00;31.31;35.37;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:47:10;32.95;30.55;36.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:47:20;32.52;30.65;37.82;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:47:30;32.12;29.74;34.07;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:47:41;32.72;31.06;34.70;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:47:51;32.57;30.41;35.20;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:01;32.66;30.47;36.04;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:12;32.50;30.60;39.00;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:23;33.14;31.46;35.16;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:33;33.31;30.92;35.58;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:43;33.17;30.76;40.51;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:48:54;33.69;31.14;36.23;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:04;33.68;31.51;37.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:14;34.68;31.87;37.78;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:25;34.35;31.68;39.31;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:35;35.45;32.13;39.70;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:46;33.18;31.62;35.21;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:49:56;32.82;30.64;36.39;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:50:07;32.53;30.80;34.63;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:50:17;32.63;30.84;34.33;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:50:28;32.56;30.46;37.76;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:50:38;31.88;30.21;33.89;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:50:49;32.53;30.77;34.82;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:00;32.23;30.43;34.92;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:10;32.51;30.56;35.96;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:21;32.49;30.46;36.80;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:31;31.92;30.55;33.79;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:41;32.25;30.48;38.60;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:51:52;33.18;31.11;42.74;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:02;32.84;30.78;40.68;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:13;32.59;30.97;40.99;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:23;32.28;30.70;34.73;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:33;32.87;30.88;42.66;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:45;32.56;30.66;35.59;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:52:55;32.81;30.89;35.10;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:53:05;33.23;31.47;36.72;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:53:16;33.56;31.14;36.04;;
69617;Laerm;69275;52.472;4.750;2023-05-16T00:53:26;33.57;31.74;36.51;;
