sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2023-05-16T00:04:50;9.77;;;6.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:10:15;13.70;;;7.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:15:37;15.77;;;8.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:20:59;8.27;;;7.07;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:26:23;7.63;;;6.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:31:45;7.35;;;6.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:37:07;11.15;;;7.18;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:42:31;8.38;;;7.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:47:53;8.75;;;7.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:53:15;7.55;;;6.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T00:58:39;7.75;;;6.90;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:04:02;11.60;;;7.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:09:25;7.93;;;6.97;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:14:50;10.95;;;7.07;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:20:27;7.85;;;7.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:25:55;10.25;;;7.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:31:24;10.63;;;7.03;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:36:49;8.48;;;7.18;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:42:16;8.75;;;7.15;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:47:44;11.15;;;7.47;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:53:14;8.43;;;7.53;;
23812;SDS011;12087;45.190;5.688;2023-05-16T01:58:39;10.35;;;7.15;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:04:03;7.70;;;6.65;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:09:26;8.75;;;7.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:14:48;8.85;;;7.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:20:12;10.98;;;8.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:25:34;8.00;;;7.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:30:56;8.98;;;7.68;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:36:20;18.83;;;9.48;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:41:42;13.57;;;8.93;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:47:04;11.52;;;8.77;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:52:28;12.90;;;8.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T02:57:50;8.40;;;7.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:03:12;10.23;;;8.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:08:36;10.95;;;8.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:13:58;11.07;;;7.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:19:21;9.10;;;7.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:24:44;10.27;;;8.27;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:30:07;11.13;;;8.25;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:35:30;9.77;;;8.77;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:40:53;9.23;;;7.72;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:46:16;9.75;;;8.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:51:38;11.20;;;9.02;;
23812;SDS011;12087;45.190;5.688;2023-05-16T03:57:02;9.40;;;8.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:02:24;9.63;;;8.15;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:07:46;12.07;;;8.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:13:10;9.27;;;7.72;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:18:32;9.48;;;8.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:23:55;9.82;;;8.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:29:19;10.30;;;9.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:34:42;11.10;;;8.73;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:40:06;10.43;;;8.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:45:30;11.50;;;9.27;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:50:53;12.70;;;9.73;;
23812;SDS011;12087;45.190;5.688;2023-05-16T04:56:15;10.55;;;9.18;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:01:38;10.45;;;9.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:07:01;11.10;;;9.25;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:12:23;10.07;;;9.02;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:17:47;10.95;;;8.93;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:23:10;12.18;;;9.93;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:28:32;10.45;;;9.35;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:33:56;13.43;;;10.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:39:18;12.90;;;9.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:44:40;12.30;;;9.57;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:50:04;14.88;;;9.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T05:55:28;11.57;;;9.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:00:50;13.77;;;9.73;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:06:13;12.13;;;8.85;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:11:35;12.27;;;10.05;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:16:58;15.32;;;10.57;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:22:21;16.75;;;9.65;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:27:44;17.50;;;11.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:33:06;12.65;;;10.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:38:30;15.73;;;11.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:43:52;17.05;;;11.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:49:14;14.80;;;11.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T06:54:38;15.43;;;12.52;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:00:00;15.55;;;12.90;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:05:22;14.82;;;12.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:10:46;22.80;;;13.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:16:08;17.17;;;12.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:21:30;17.95;;;12.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:26:54;15.55;;;12.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:32:16;18.40;;;11.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:37:39;19.08;;;13.02;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:43:03;20.85;;;12.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:48:26;15.23;;;12.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:53:48;16.55;;;11.68;;
23812;SDS011;12087;45.190;5.688;2023-05-16T07:59:12;17.98;;;12.23;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:04:34;16.98;;;12.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:09:56;20.20;;;12.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:15:20;15.15;;;11.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:20:42;17.52;;;12.15;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:26:04;14.38;;;11.43;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:31:28;18.48;;;12.43;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:36:50;18.02;;;11.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:42:13;17.77;;;11.95;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:47:37;16.38;;;11.02;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:53:03;17.05;;;11.45;;
23812;SDS011;12087;45.190;5.688;2023-05-16T08:58:27;15.85;;;9.95;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:03:51;15.45;;;9.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:09:14;14.45;;;9.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:14:36;13.65;;;9.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:20:00;13.85;;;8.65;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:25:29;12.90;;;8.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:30:52;13.00;;;8.68;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:36:19;18.63;;;8.35;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:41:41;9.65;;;7.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:47:04;9.00;;;6.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:52:28;8.27;;;6.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T09:57:50;11.52;;;6.18;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:03:12;8.07;;;5.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:08:37;11.68;;;5.07;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:14:03;10.18;;;5.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:19:27;10.35;;;4.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:24:55;8.43;;;5.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:30:24;11.95;;;5.90;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:35:47;10.93;;;6.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:41:11;10.90;;;5.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:46:34;5.60;;;3.83;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:52:02;5.63;;;4.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T10:57:27;5.35;;;4.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:02:50;8.30;;;5.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:08:12;9.35;;;5.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:13:36;6.75;;;5.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:19:18;7.13;;;5.33;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:24:51;7.00;;;5.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:30:19;11.77;;;7.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:35:42;12.85;;;8.57;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:41:05;14.30;;;8.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:46:32;14.65;;;8.25;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:51:54;14.00;;;8.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T11:57:17;11.95;;;7.72;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:02:43;9.93;;;7.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:08:06;11.02;;;7.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:13:30;12.95;;;7.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:18:54;8.77;;;6.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:24:16;12.68;;;7.85;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:29:38;12.10;;;7.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:35:02;7.97;;;6.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:40:26;5.00;;;3.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:45:49;6.32;;;4.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:51:14;7.38;;;4.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T12:56:37;7.85;;;4.43;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:02:00;4.35;;;3.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:07:24;9.88;;;4.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:12:46;6.47;;;4.90;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:18:08;6.00;;;4.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:23:32;8.23;;;4.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:28:54;8.05;;;5.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:34:17;7.95;;;5.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:39:41;6.45;;;5.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:45:04;7.20;;;5.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:50:27;6.43;;;4.82;;
23812;SDS011;12087;45.190;5.688;2023-05-16T13:55:50;7.07;;;4.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:01:13;6.68;;;5.03;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:06:35;8.90;;;4.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:11:59;6.65;;;4.68;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:17:23;7.55;;;5.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:22:45;6.53;;;5.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:28:09;6.55;;;4.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:33:31;9.05;;;5.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:38:54;4.88;;;4.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:44:18;7.28;;;4.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:49:40;5.18;;;4.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T14:55:03;5.75;;;4.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:00:27;6.53;;;4.68;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:05:50;5.97;;;4.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:11:13;6.40;;;5.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:16:37;7.40;;;5.47;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:21:59;8.40;;;5.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:27:22;6.75;;;4.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:32:46;5.93;;;3.97;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:38:08;6.25;;;4.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:43:31;6.60;;;4.18;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:48:54;4.68;;;3.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:54:16;7.10;;;3.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T15:59:39;12.27;;;4.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:05:02;7.43;;;4.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:10:25;10.05;;;4.03;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:15:47;3.83;;;3.42;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:21:11;4.95;;;3.83;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:26:33;5.72;;;4.45;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:31:55;4.97;;;4.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:37:19;5.20;;;3.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:42:41;6.50;;;3.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:48:03;6.30;;;3.92;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:53:29;7.35;;;4.05;;
23812;SDS011;12087;45.190;5.688;2023-05-16T16:58:51;7.03;;;4.32;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:04:14;8.90;;;5.53;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:09:37;5.65;;;4.35;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:15:01;4.60;;;3.92;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:20:25;4.32;;;3.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:25:49;5.47;;;2.88;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:31:11;5.95;;;3.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:36:33;5.43;;;3.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:41:58;4.32;;;3.45;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:47:20;4.40;;;2.97;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:52:43;4.78;;;3.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T17:58:07;4.93;;;3.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:03:30;3.30;;;2.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:08:52;8.05;;;3.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:14:16;5.85;;;2.60;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:19:38;4.00;;;3.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:25:00;4.25;;;2.47;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:30:25;4.80;;;3.25;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:35:47;3.08;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:41:09;3.03;;;2.63;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:46:33;5.47;;;2.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:51:55;2.60;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T18:57:18;5.13;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:02:42;3.83;;;2.45;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:08:04;5.57;;;2.97;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:13:26;3.55;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:18:52;3.60;;;2.47;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:24:15;5.65;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:29:37;3.33;;;2.65;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:35:01;4.88;;;2.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:40:24;7.00;;;2.75;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:45:46;5.45;;;2.33;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:51:10;4.35;;;3.33;;
23812;SDS011;12087;45.190;5.688;2023-05-16T19:56:32;4.32;;;2.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:01:55;8.93;;;2.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:07:18;3.28;;;2.35;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:12:42;8.32;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:18:04;3.47;;;2.53;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:23:28;3.63;;;2.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:28:50;5.28;;;2.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:34:12;3.40;;;2.47;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:39:36;2.25;;;2.05;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:44:58;3.55;;;2.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:50:20;3.50;;;2.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T20:55:44;2.60;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:01:06;2.60;;;2.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:06:29;4.13;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:11:52;5.50;;;2.38;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:17:15;3.30;;;2.20;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:22:38;3.90;;;2.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:28:03;4.57;;;3.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:33:25;7.72;;;2.40;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:38:48;4.75;;;2.95;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:44:11;2.88;;;2.08;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:49:36;2.42;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T21:54:58;4.00;;;1.77;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:00:22;2.30;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:05:44;3.47;;;1.98;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:11:06;2.20;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:16:30;4.45;;;2.42;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:21:52;2.45;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:27:14;6.18;;;2.22;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:32:38;2.15;;;1.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:38:00;2.40;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:43:22;2.42;;;2.03;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:48:46;2.20;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:54:08;4.50;;;2.03;;
23812;SDS011;12087;45.190;5.688;2023-05-16T22:59:31;2.88;;;1.92;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:04:54;2.97;;;2.13;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:10:17;2.38;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:15:39;2.40;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:21:03;3.15;;;2.33;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:26:25;5.22;;;2.25;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:31:47;3.38;;;2.28;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:37:11;2.45;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:42:33;2.30;;;1.55;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:47:56;2.65;;;1.70;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:53:20;3.00;;;1.83;;
23812;SDS011;12087;45.190;5.688;2023-05-16T23:58:47;2.58;;;1.73;;
