sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-05-16T00:01:59;5.02;5.02;5.02;4.75;37.90;37.89;37.89;37.74;31.98;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T00:04:28;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.88;33.79;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T00:06:56;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.69;32.78;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:09:24;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.44;32.57;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T00:11:53;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.43;35.11;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T00:14:21;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.72;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:16:52;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.42;33.40;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:19:22;5.05;5.05;5.05;4.78;38.16;38.15;38.15;38.00;32.20;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:21:52;5.10;5.10;5.10;4.82;38.49;38.48;38.48;38.33;32.48;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:24:20;5.44;5.44;5.44;5.14;41.05;41.04;41.04;40.88;34.64;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:26:49;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.24;34.95;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T00:29:17;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.49;35.16;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:31:45;5.36;5.36;5.36;5.06;40.43;40.42;40.42;40.26;34.11;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:34:13;5.54;5.54;5.54;5.24;41.83;41.83;41.82;41.66;35.30;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:36:43;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.89;35.50;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T00:39:11;16.02;15.98;15.91;14.97;119.50;119.48;119.44;118.89;100.61;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T00:41:39;15.37;15.31;15.18;14.21;113.48;113.46;113.41;112.81;95.36;0.50
79576;SPS30;69045;48.136;11.386;2023-05-16T00:44:08;6.87;6.86;6.85;6.47;51.68;51.67;51.66;51.45;43.58;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T00:46:36;5.40;5.40;5.40;5.11;40.77;40.76;40.76;40.60;34.40;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T00:49:05;5.60;5.60;5.60;5.30;42.27;42.27;42.26;42.10;35.67;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T00:51:35;5.46;5.46;5.46;5.17;41.25;41.25;41.24;41.08;34.81;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T00:54:06;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.81;37.12;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:56:35;5.52;5.52;5.52;5.22;41.67;41.67;41.66;41.50;35.16;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T00:59:03;5.93;5.93;5.93;5.61;44.77;44.77;44.76;44.59;37.78;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T01:01:32;5.84;5.84;5.84;5.53;44.11;44.10;44.10;43.93;37.22;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:04:02;5.84;5.84;5.84;5.52;44.10;44.09;44.09;43.92;37.21;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T01:06:32;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.97;38.10;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:09:04;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.26;38.35;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:11:37;6.28;6.28;6.28;5.94;47.44;47.44;47.43;47.25;40.03;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T01:14:18;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.82;37.97;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T01:16:58;5.98;5.98;5.98;5.66;45.15;45.14;45.14;44.96;38.10;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:19:42;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.58;38.62;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:25:21;6.09;6.09;6.09;5.76;46.00;45.99;45.99;45.81;38.82;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:28:00;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.41;39.33;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:30:31;6.43;6.43;6.43;6.08;48.51;48.50;48.49;48.31;40.93;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:33:01;6.26;6.26;6.26;5.92;47.25;47.25;47.24;47.06;39.87;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:35:30;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.04;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:38:02;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.80;40.50;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T01:40:41;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.76;39.62;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T01:43:24;6.36;6.36;6.36;6.02;48.02;48.01;48.01;47.82;40.52;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T01:45:59;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.13;38.24;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T01:48:38;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.09;40.75;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:51:16;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.20;41.69;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:53:50;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.42;42.72;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T01:56:23;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.00;43.21;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T01:58:55;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.11;44.15;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T02:01:28;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.27;41.75;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T02:03:58;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.58;41.16;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:06:27;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.35;42.66;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:08:56;6.89;6.89;6.89;6.51;52.00;51.99;51.99;51.79;43.88;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:11:24;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.80;43.04;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T02:13:52;6.95;6.95;6.95;6.57;52.43;52.43;52.42;52.22;44.24;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T02:16:22;6.83;6.83;6.83;6.45;51.53;51.52;51.51;51.32;43.48;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T02:18:50;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.77;42.17;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T02:21:18;6.40;6.40;6.40;6.05;48.32;48.32;48.31;48.12;40.78;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T02:23:47;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.76;42.16;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T02:26:15;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.42;42.72;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:28:43;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.79;43.03;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:31:11;6.81;6.81;6.81;6.44;51.38;51.38;51.37;51.17;43.36;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:33:41;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.27;42.59;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T02:36:09;6.56;6.56;6.56;6.20;49.49;49.49;49.48;49.29;41.76;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T02:38:37;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.61;42.89;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:41:05;6.72;6.72;6.72;6.35;50.70;50.70;50.69;50.49;42.78;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:43:34;6.99;6.99;6.99;6.61;52.77;52.77;52.76;52.55;44.53;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:46:03;6.97;6.97;6.97;6.59;52.61;52.60;52.60;52.39;44.39;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:48:32;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.56;42.84;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T02:51:02;6.90;6.90;6.90;6.52;52.07;52.07;52.06;51.86;43.94;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:53:31;6.87;6.87;6.87;6.50;51.87;51.87;51.86;51.66;43.77;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T02:56:00;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.57;46.24;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T02:58:28;6.97;6.97;6.97;6.59;52.58;52.58;52.57;52.37;44.37;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T03:00:56;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.68;45.49;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:03:24;6.82;6.82;6.82;6.44;51.45;51.45;51.44;51.24;43.42;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T03:05:53;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.52;42.80;0.41
79576;SPS30;69045;48.136;11.386;2023-05-16T03:08:22;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.48;44.47;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T03:10:50;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.40;46.95;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:13:19;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.22;45.94;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:15:47;7.08;7.08;7.08;6.70;53.48;53.48;53.47;53.26;45.13;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T03:18:18;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.78;48.95;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T03:20:46;8.49;8.49;8.49;8.03;64.09;64.08;64.07;63.82;54.08;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T03:23:16;10.41;10.40;10.40;9.84;78.52;78.51;78.50;78.20;66.25;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:25:45;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.67;56.49;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:28:15;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.13;50.95;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:30:44;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.51;47.88;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:33:13;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.86;46.48;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T03:35:41;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.89;49.90;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T03:38:10;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.19;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T03:40:42;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.34;51.12;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:43:12;7.85;7.85;7.85;7.42;59.27;59.26;59.25;59.02;50.01;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T03:45:40;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.65;50.54;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:48:09;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.55;53.00;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:50:37;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.64;52.22;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:53:06;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.51;52.12;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T03:55:35;8.27;8.27;8.27;7.82;62.40;62.39;62.38;62.14;52.65;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T03:58:04;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.71;53.14;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:00:35;8.24;8.24;8.24;7.79;62.20;62.19;62.18;61.94;52.48;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T04:03:03;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.40;54.56;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:05:32;10.97;10.96;10.93;10.32;82.37;82.35;82.33;81.99;69.44;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T04:08:00;9.37;9.37;9.36;8.86;70.70;70.69;70.68;70.40;59.65;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T04:10:28;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.83;53.23;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:12:57;8.19;8.19;8.19;7.75;61.84;61.84;61.82;61.59;52.18;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:15:25;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.74;54.01;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T04:17:55;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.18;51.84;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:20:24;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.26;51.90;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:22:52;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.20;51.01;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:25:21;8.05;8.05;8.05;7.61;60.78;60.77;60.76;60.52;51.28;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:27:49;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.37;50.31;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:30:18;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.39;52.02;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:32:47;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.73;49.76;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:35:17;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.17;52.68;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:37:45;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.90;51.61;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T04:40:13;8.03;8.03;8.03;7.60;60.66;60.65;60.64;60.41;51.18;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:42:42;8.25;8.25;8.25;7.81;62.31;62.30;62.29;62.05;52.58;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:45:10;8.21;8.21;8.21;7.76;61.98;61.97;61.96;61.73;52.30;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:47:40;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.18;54.38;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:50:08;8.85;8.85;8.85;8.37;66.80;66.79;66.78;66.52;56.36;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:52:38;9.53;9.53;9.53;9.01;71.92;71.91;71.89;71.62;60.68;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T04:55:06;9.08;9.08;9.08;8.58;68.51;68.50;68.49;68.23;57.81;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T04:57:36;9.41;9.41;9.41;8.90;71.04;71.02;71.01;70.74;59.94;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:00:05;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.77;62.50;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:02:39;9.52;9.52;9.52;9.00;71.88;71.86;71.85;71.58;60.65;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:05:07;9.10;9.10;9.10;8.60;68.68;68.67;68.66;68.39;57.94;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:07:36;9.08;9.05;9.01;8.48;67.68;67.67;67.65;67.34;56.98;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:10:06;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.30;58.72;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:12:37;10.75;10.75;10.75;10.17;81.18;81.16;81.15;80.84;68.50;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:15:06;12.41;12.41;12.41;11.73;93.65;93.63;93.62;93.26;79.02;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:17:35;10.50;10.49;10.48;9.90;79.00;78.99;78.97;78.65;66.62;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:20:04;10.22;10.21;10.19;9.62;76.80;76.78;76.77;76.45;64.75;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:22:34;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.82;60.85;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T05:25:04;9.86;9.86;9.86;9.32;74.40;74.39;74.38;74.09;62.78;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:27:33;9.92;9.92;9.92;9.38;74.85;74.84;74.83;74.54;63.16;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:30:01;9.88;9.87;9.86;9.32;74.38;74.37;74.35;74.05;62.73;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:32:29;10.64;10.64;10.64;10.06;80.29;80.28;80.26;79.95;67.74;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:34:58;10.49;10.49;10.48;9.90;79.05;79.04;79.02;78.71;66.67;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:37:27;11.31;11.31;11.31;10.70;85.41;85.40;85.38;85.06;72.07;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:39:56;12.86;12.86;12.86;12.16;97.07;97.05;97.03;96.66;81.90;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:42:26;12.85;12.85;12.85;12.15;96.97;96.95;96.94;96.56;81.81;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:44:54;10.76;10.76;10.75;10.17;81.17;81.16;81.14;80.83;68.48;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T05:47:22;10.37;10.37;10.37;9.80;78.27;78.25;78.24;77.94;66.04;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:49:51;10.64;10.64;10.64;10.06;80.33;80.32;80.30;79.99;67.78;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:52:19;10.65;10.65;10.65;10.07;80.39;80.38;80.37;80.06;67.84;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T05:54:47;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.20;66.26;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:57:17;10.76;10.76;10.76;10.18;81.24;81.23;81.22;80.90;68.55;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T05:59:46;11.13;11.11;11.07;10.42;83.21;83.19;83.17;82.80;70.08;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T06:02:15;10.95;10.95;10.95;10.35;82.67;82.66;82.64;82.32;69.75;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:04:43;11.31;11.31;11.31;10.70;85.39;85.37;85.36;85.03;72.05;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:07:11;12.86;12.86;12.86;12.16;97.08;97.06;97.05;96.67;81.91;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:09:41;11.91;11.89;11.86;11.17;89.19;89.17;89.15;88.76;75.14;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T06:12:10;11.56;11.55;11.53;10.88;86.90;86.89;86.87;86.51;73.27;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T06:14:38;11.94;11.94;11.94;11.29;90.14;90.12;90.11;89.76;76.06;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:17:08;11.82;11.82;11.81;11.17;89.15;89.14;89.12;88.78;75.21;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T06:19:36;11.51;11.51;11.51;10.89;86.91;86.90;86.88;86.55;73.33;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:22:04;12.27;12.27;12.27;11.60;92.63;92.62;92.60;92.25;78.16;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:24:32;12.20;12.20;12.20;11.54;92.09;92.08;92.06;91.71;77.71;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:27:00;12.79;12.79;12.79;12.09;96.53;96.52;96.50;96.13;81.45;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:29:29;12.56;12.56;12.56;11.88;94.81;94.80;94.78;94.42;80.00;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:31:57;12.54;12.54;12.54;11.86;94.68;94.66;94.64;94.28;79.89;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T06:34:27;12.61;12.61;12.61;11.92;95.18;95.16;95.15;94.78;80.31;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:36:56;12.86;12.84;12.79;12.05;96.23;96.21;96.18;95.76;81.07;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T06:39:24;13.64;13.61;13.55;12.75;101.83;101.81;101.77;101.31;85.75;0.47
79576;SPS30;69045;48.136;11.386;2023-05-16T06:41:52;11.66;11.66;11.66;11.03;88.02;88.01;87.99;87.65;74.27;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:44:22;12.22;12.22;12.22;11.55;92.23;92.21;92.19;91.84;77.82;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:46:52;14.45;14.45;14.45;13.67;109.13;109.11;109.09;108.67;92.08;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:49:20;15.66;15.65;15.61;14.72;117.48;117.46;117.43;116.93;99.01;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T06:51:49;14.32;14.32;14.31;13.53;108.03;108.01;107.99;107.57;91.14;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:54:18;11.62;11.62;11.62;10.99;87.71;87.69;87.68;87.34;74.01;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T06:56:46;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.53;73.32;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T06:59:14;11.35;11.35;11.35;10.73;85.70;85.69;85.67;85.34;72.31;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:01:42;12.07;12.07;12.07;11.41;91.11;91.10;91.08;90.73;76.88;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:04:10;12.01;12.01;12.01;11.36;90.68;90.66;90.64;90.30;76.51;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:06:38;11.44;11.44;11.44;10.82;86.34;86.33;86.32;85.99;72.86;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:09:08;11.73;11.73;11.73;11.09;88.53;88.51;88.50;88.16;74.70;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:11:36;12.09;12.09;12.09;11.43;91.25;91.24;91.22;90.87;77.00;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:14:05;12.60;12.60;12.60;11.92;95.14;95.13;95.11;94.75;80.28;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:16:33;13.41;13.40;13.40;12.66;101.07;101.06;101.04;100.64;85.26;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:19:01;12.11;12.11;12.11;11.45;91.40;91.39;91.37;91.02;77.13;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:21:30;11.34;11.34;11.34;10.72;85.60;85.59;85.57;85.24;72.23;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:23:59;11.70;11.70;11.70;11.06;88.31;88.30;88.28;87.94;74.52;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:26:29;11.67;11.67;11.67;11.03;88.07;88.05;88.04;87.70;74.31;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T07:28:57;11.61;11.61;11.61;10.98;87.68;87.67;87.65;87.32;73.98;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T07:31:25;11.45;11.45;11.45;10.82;86.42;86.40;86.39;86.06;72.92;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T07:33:53;11.17;11.17;11.17;10.56;84.33;84.32;84.30;83.98;71.16;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T07:36:22;12.11;12.11;12.10;11.45;91.39;91.37;91.36;91.01;77.11;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:38:51;12.26;12.26;12.26;11.60;92.59;92.57;92.56;92.20;78.12;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:41:19;11.45;11.45;11.45;10.82;86.41;86.39;86.38;86.05;72.91;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T07:43:49;11.59;11.59;11.59;10.96;87.50;87.48;87.47;87.13;73.83;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T07:46:17;11.96;11.96;11.96;11.31;90.28;90.26;90.24;89.90;76.17;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T07:48:46;13.92;13.92;13.92;13.17;105.11;105.09;105.08;104.67;88.69;0.45
79576;SPS30;69045;48.136;11.386;2023-05-16T07:51:15;13.08;13.07;13.05;12.33;98.43;98.42;98.39;98.00;83.01;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T07:53:43;12.21;12.20;12.19;11.50;91.85;91.83;91.81;91.44;77.45;0.46
79576;SPS30;69045;48.136;11.386;2023-05-16T07:56:11;12.22;12.22;12.22;11.56;92.29;92.27;92.26;91.90;77.87;0.42
79576;SPS30;69045;48.136;11.386;2023-05-16T07:58:40;12.27;12.27;12.27;11.61;92.65;92.64;92.62;92.27;78.18;0.44
79576;SPS30;69045;48.136;11.386;2023-05-16T08:01:10;12.03;12.03;12.03;11.37;90.79;90.78;90.76;90.41;76.61;0.43
79576;SPS30;69045;48.136;11.386;2023-05-16T08:03:38;12.53;12.53;12.53;11.85;94.63;94.62;94.60;94.24;79.85;0.43
