sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2023-05-16T00:00:18;97870.16;;;13.46
15360;BMP280;7779;49.596;11.070;2023-05-16T00:02:44;97872.53;;;13.43
15360;BMP280;7779;49.596;11.070;2023-05-16T00:05:10;97870.81;;;13.42
15360;BMP280;7779;49.596;11.070;2023-05-16T00:07:42;97875.00;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:10:09;97872.41;;;13.40
15360;BMP280;7779;49.596;11.070;2023-05-16T00:12:36;97875.00;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:15:06;97877.50;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:17:34;97873.31;;;13.42
15360;BMP280;7779;49.596;11.070;2023-05-16T00:20:01;97871.69;;;13.42
15360;BMP280;7779;49.596;11.070;2023-05-16T00:22:39;97868.28;;;13.42
15360;BMP280;7779;49.596;11.070;2023-05-16T00:25:06;97862.47;;;13.43
15360;BMP280;7779;49.596;11.070;2023-05-16T00:27:34;97869.97;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:30:02;97867.44;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:32:28;97869.13;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:34:53;97869.13;;;13.41
15360;BMP280;7779;49.596;11.070;2023-05-16T00:37:19;97870.03;;;13.43
15360;BMP280;7779;49.596;11.070;2023-05-16T00:39:45;97871.78;;;13.45
15360;BMP280;7779;49.596;11.070;2023-05-16T00:42:12;97876.09;;;13.48
15360;BMP280;7779;49.596;11.070;2023-05-16T00:44:37;97874.50;;;13.50
15360;BMP280;7779;49.596;11.070;2023-05-16T00:47:04;97879.63;;;13.53
15360;BMP280;7779;49.596;11.070;2023-05-16T00:49:30;97881.34;;;13.54
15360;BMP280;7779;49.596;11.070;2023-05-16T00:51:57;97883.16;;;13.58
15360;BMP280;7779;49.596;11.070;2023-05-16T00:54:25;97871.50;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T00:56:52;97874.94;;;13.62
15360;BMP280;7779;49.596;11.070;2023-05-16T00:59:18;97880.88;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T01:01:45;97877.63;;;13.66
15360;BMP280;7779;49.596;11.070;2023-05-16T01:04:13;97881.06;;;13.68
15360;BMP280;7779;49.596;11.070;2023-05-16T01:06:39;97870.22;;;13.70
15360;BMP280;7779;49.596;11.070;2023-05-16T01:09:06;97866.91;;;13.71
15360;BMP280;7779;49.596;11.070;2023-05-16T01:15:12;97880.41;;;13.73
15360;BMP280;7779;49.596;11.070;2023-05-16T01:18:17;97872.75;;;13.70
15360;BMP280;7779;49.596;11.070;2023-05-16T01:20:55;97869.31;;;13.68
15360;BMP280;7779;49.596;11.070;2023-05-16T01:26:14;97880.16;;;13.66
15360;BMP280;7779;49.596;11.070;2023-05-16T01:28:43;97875.06;;;13.65
15360;BMP280;7779;49.596;11.070;2023-05-16T01:31:10;97873.31;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T01:33:36;97877.50;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T01:36:43;97866.59;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T01:39:36;97879.97;;;13.62
15360;BMP280;7779;49.596;11.070;2023-05-16T01:42:14;97871.50;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T01:45:17;97881.56;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T01:48:06;97877.34;;;13.59
15360;BMP280;7779;49.596;11.070;2023-05-16T01:50:38;97879.88;;;13.59
15360;BMP280;7779;49.596;11.070;2023-05-16T01:53:11;97881.56;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T01:55:46;97882.47;;;13.62
15360;BMP280;7779;49.596;11.070;2023-05-16T01:58:15;97883.38;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:00:42;97880.88;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:03:08;97880.88;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:05:34;97881.75;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:08:01;97876.72;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:10:27;97883.44;;;13.65
15360;BMP280;7779;49.596;11.070;2023-05-16T02:12:53;97890.16;;;13.65
15360;BMP280;7779;49.596;11.070;2023-05-16T02:15:19;97887.56;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T02:17:44;97891.75;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T02:20:12;97898.47;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:22:38;97887.56;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T02:25:05;97898.47;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:27:31;97894.34;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T02:29:57;97891.75;;;13.63
15360;BMP280;7779;49.596;11.070;2023-05-16T02:32:23;97894.22;;;13.61
15360;BMP280;7779;49.596;11.070;2023-05-16T02:34:51;97896.66;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T02:37:17;97894.00;;;13.55
15360;BMP280;7779;49.596;11.070;2023-05-16T02:39:43;97893.03;;;13.52
15360;BMP280;7779;49.596;11.070;2023-05-16T02:42:09;97889.53;;;13.48
15360;BMP280;7779;49.596;11.070;2023-05-16T02:44:35;97886.88;;;13.45
15360;BMP280;7779;49.596;11.070;2023-05-16T02:47:00;97887.50;;;13.40
15360;BMP280;7779;49.596;11.070;2023-05-16T02:49:26;97892.44;;;13.37
15360;BMP280;7779;49.596;11.070;2023-05-16T02:51:52;97883.84;;;13.32
15360;BMP280;7779;49.596;11.070;2023-05-16T02:54:18;97892.09;;;13.28
15360;BMP280;7779;49.596;11.070;2023-05-16T02:56:44;97898.66;;;13.25
15360;BMP280;7779;49.596;11.070;2023-05-16T02:59:10;97889.31;;;13.22
15360;BMP280;7779;49.596;11.070;2023-05-16T03:01:36;97891.81;;;13.21
15360;BMP280;7779;49.596;11.070;2023-05-16T03:04:03;97890.00;;;13.18
15360;BMP280;7779;49.596;11.070;2023-05-16T03:06:30;97884.97;;;13.18
15360;BMP280;7779;49.596;11.070;2023-05-16T03:08:58;97886.72;;;13.19
15360;BMP280;7779;49.596;11.070;2023-05-16T03:11:25;97882.59;;;13.21
15360;BMP280;7779;49.596;11.070;2023-05-16T03:13:53;97881.78;;;13.22
15360;BMP280;7779;49.596;11.070;2023-05-16T03:16:19;97887.78;;;13.26
15360;BMP280;7779;49.596;11.070;2023-05-16T03:18:45;97892.94;;;13.28
15360;BMP280;7779;49.596;11.070;2023-05-16T03:21:10;97893.06;;;13.31
15360;BMP280;7779;49.596;11.070;2023-05-16T03:23:36;97897.28;;;13.32
15360;BMP280;7779;49.596;11.070;2023-05-16T03:26:04;97896.50;;;13.33
15360;BMP280;7779;49.596;11.070;2023-05-16T03:28:30;97893.09;;;13.33
15360;BMP280;7779;49.596;11.070;2023-05-16T03:30:55;97886.44;;;13.33
15360;BMP280;7779;49.596;11.070;2023-05-16T03:33:22;97888.06;;;13.33
15360;BMP280;7779;49.596;11.070;2023-05-16T03:35:49;97899.09;;;13.35
15360;BMP280;7779;49.596;11.070;2023-05-16T03:38:15;97892.38;;;13.35
15360;BMP280;7779;49.596;11.070;2023-05-16T03:40:43;97892.44;;;13.37
15360;BMP280;7779;49.596;11.070;2023-05-16T03:43:09;97898.31;;;13.37
15360;BMP280;7779;49.596;11.070;2023-05-16T03:45:34;97908.53;;;13.40
15360;BMP280;7779;49.596;11.070;2023-05-16T03:48:00;97906.03;;;13.42
15360;BMP280;7779;49.596;11.070;2023-05-16T03:50:26;97911.97;;;13.44
15360;BMP280;7779;49.596;11.070;2023-05-16T03:52:52;97909.59;;;13.47
15360;BMP280;7779;49.596;11.070;2023-05-16T03:55:20;97918.06;;;13.49
15360;BMP280;7779;49.596;11.070;2023-05-16T03:57:45;97928.25;;;13.52
15360;BMP280;7779;49.596;11.070;2023-05-16T04:00:13;97932.53;;;13.54
15360;BMP280;7779;49.596;11.070;2023-05-16T04:02:39;97940.13;;;13.56
15360;BMP280;7779;49.596;11.070;2023-05-16T04:05:09;97945.31;;;13.59
15360;BMP280;7779;49.596;11.070;2023-05-16T04:07:36;97941.97;;;13.60
15360;BMP280;7779;49.596;11.070;2023-05-16T04:10:03;97946.28;;;13.62
15360;BMP280;7779;49.596;11.070;2023-05-16T04:12:29;97936.25;;;13.64
15360;BMP280;7779;49.596;11.070;2023-05-16T04:14:55;97936.31;;;13.65
15360;BMP280;7779;49.596;11.070;2023-05-16T04:17:21;97938.13;;;13.69
15360;BMP280;7779;49.596;11.070;2023-05-16T04:19:46;97932.38;;;13.71
15360;BMP280;7779;49.596;11.070;2023-05-16T04:22:12;97939.16;;;13.74
15360;BMP280;7779;49.596;11.070;2023-05-16T04:24:38;97930.91;;;13.76
15360;BMP280;7779;49.596;11.070;2023-05-16T04:27:04;97937.84;;;13.83
15360;BMP280;7779;49.596;11.070;2023-05-16T04:29:34;97940.47;;;13.86
15360;BMP280;7779;49.596;11.070;2023-05-16T04:31:59;97948.25;;;13.92
15360;BMP280;7779;49.596;11.070;2023-05-16T04:34:26;97945.06;;;13.96
15360;BMP280;7779;49.596;11.070;2023-05-16T04:36:53;97947.69;;;13.99
15360;BMP280;7779;49.596;11.070;2023-05-16T04:39:19;97949.50;;;14.02
15360;BMP280;7779;49.596;11.070;2023-05-16T04:41:45;97946.28;;;14.06
15360;BMP280;7779;49.596;11.070;2023-05-16T04:44:11;97938.03;;;14.09
15360;BMP280;7779;49.596;11.070;2023-05-16T04:46:37;97939.00;;;14.13
15360;BMP280;7779;49.596;11.070;2023-05-16T04:49:03;97944.16;;;14.16
15360;BMP280;7779;49.596;11.070;2023-05-16T04:51:28;97945.09;;;14.19
15360;BMP280;7779;49.596;11.070;2023-05-16T04:53:54;97936.13;;;14.26
15360;BMP280;7779;49.596;11.070;2023-05-16T04:56:20;97934.69;;;14.32
15360;BMP280;7779;49.596;11.070;2023-05-16T04:58:47;97933.22;;;14.39
15360;BMP280;7779;49.596;11.070;2023-05-16T05:01:12;97935.16;;;14.45
15360;BMP280;7779;49.596;11.070;2023-05-16T05:03:38;97940.50;;;14.54
15360;BMP280;7779;49.596;11.070;2023-05-16T05:06:04;97939.09;;;14.62
15360;BMP280;7779;49.596;11.070;2023-05-16T05:08:29;97935.97;;;14.69
15360;BMP280;7779;49.596;11.070;2023-05-16T05:10:55;97937.09;;;14.77
15360;BMP280;7779;49.596;11.070;2023-05-16T05:13:21;97941.53;;;14.84
15360;BMP280;7779;49.596;11.070;2023-05-16T05:15:48;97945.97;;;14.91
15360;BMP280;7779;49.596;11.070;2023-05-16T05:18:16;97940.31;;;14.98
15360;BMP280;7779;49.596;11.070;2023-05-16T05:20:43;97938.88;;;15.06
15360;BMP280;7779;49.596;11.070;2023-05-16T05:23:09;97944.16;;;15.12
15360;BMP280;7779;49.596;11.070;2023-05-16T05:25:38;97936.84;;;15.19
15360;BMP280;7779;49.596;11.070;2023-05-16T05:28:04;97942.91;;;15.24
15360;BMP280;7779;49.596;11.070;2023-05-16T05:30:30;97938.09;;;15.31
15360;BMP280;7779;49.596;11.070;2023-05-16T05:32:56;97940.00;;;15.38
15360;BMP280;7779;49.596;11.070;2023-05-16T05:35:21;97940.25;;;15.46
15360;BMP280;7779;49.596;11.070;2023-05-16T05:37:47;97943.00;;;15.53
15360;BMP280;7779;49.596;11.070;2023-05-16T05:40:13;97945.69;;;15.59
15360;BMP280;7779;49.596;11.070;2023-05-16T05:42:39;97945.03;;;15.64
15360;BMP280;7779;49.596;11.070;2023-05-16T05:45:05;97951.13;;;15.71
15360;BMP280;7779;49.596;11.070;2023-05-16T05:47:32;97952.94;;;15.75
15360;BMP280;7779;49.596;11.070;2023-05-16T05:49:58;97958.94;;;15.78
15360;BMP280;7779;49.596;11.070;2023-05-16T05:52:24;97950.69;;;15.84
15360;BMP280;7779;49.596;11.070;2023-05-16T05:54:50;97951.69;;;15.89
15360;BMP280;7779;49.596;11.070;2023-05-16T05:57:15;97943.38;;;15.93
15360;BMP280;7779;49.596;11.070;2023-05-16T05:59:41;97947.69;;;15.97
15360;BMP280;7779;49.596;11.070;2023-05-16T06:02:07;97953.75;;;16.02
15360;BMP280;7779;49.596;11.070;2023-05-16T06:04:32;97952.19;;;16.06
15360;BMP280;7779;49.596;11.070;2023-05-16T06:06:58;97960.03;;;16.15
15360;BMP280;7779;49.596;11.070;2023-05-16T06:09:24;97946.00;;;16.23
15360;BMP280;7779;49.596;11.070;2023-05-16T06:11:50;97946.25;;;16.32
15360;BMP280;7779;49.596;11.070;2023-05-16T06:14:15;97946.56;;;16.44
15360;BMP280;7779;49.596;11.070;2023-05-16T06:16:41;97947.00;;;16.59
15360;BMP280;7779;49.596;11.070;2023-05-16T06:19:07;97945.91;;;16.81
15360;BMP280;7779;49.596;11.070;2023-05-16T06:21:33;97943.28;;;17.09
15360;BMP280;7779;49.596;11.070;2023-05-16T06:23:59;97942.38;;;17.41
15360;BMP280;7779;49.596;11.070;2023-05-16T06:26:25;97943.09;;;17.70
15360;BMP280;7779;49.596;11.070;2023-05-16T06:28:51;97947.00;;;17.95
15360;BMP280;7779;49.596;11.070;2023-05-16T06:31:17;97931.44;;;18.16
15360;BMP280;7779;49.596;11.070;2023-05-16T06:33:42;97946.31;;;18.41
15360;BMP280;7779;49.596;11.070;2023-05-16T06:36:08;97933.25;;;18.64
15360;BMP280;7779;49.596;11.070;2023-05-16T06:38:34;97931.06;;;18.82
15360;BMP280;7779;49.596;11.070;2023-05-16T06:40:59;97932.88;;;18.90
15360;BMP280;7779;49.596;11.070;2023-05-16T06:43:25;97935.50;;;18.95
15360;BMP280;7779;49.596;11.070;2023-05-16T06:45:51;97930.50;;;18.98
15360;BMP280;7779;49.596;11.070;2023-05-16T06:48:17;97939.06;;;19.03
15360;BMP280;7779;49.596;11.070;2023-05-16T06:50:48;97940.88;;;19.10
15360;BMP280;7779;49.596;11.070;2023-05-16T06:53:13;97943.56;;;19.18
15360;BMP280;7779;49.596;11.070;2023-05-16T06:55:39;97942.75;;;19.21
15360;BMP280;7779;49.596;11.070;2023-05-16T06:58:05;97941.09;;;19.21
15360;BMP280;7779;49.596;11.070;2023-05-16T07:00:30;97941.97;;;19.23
15360;BMP280;7779;49.596;11.070;2023-05-16T07:02:56;97937.84;;;19.31
15360;BMP280;7779;49.596;11.070;2023-05-16T07:05:22;97937.19;;;19.43
15360;BMP280;7779;49.596;11.070;2023-05-16T07:07:48;97945.81;;;19.54
15360;BMP280;7779;49.596;11.070;2023-05-16T07:10:14;97953.59;;;19.64
15360;BMP280;7779;49.596;11.070;2023-05-16T07:12:41;97958.84;;;19.74
15360;BMP280;7779;49.596;11.070;2023-05-16T07:15:08;97957.31;;;19.84
15360;BMP280;7779;49.596;11.070;2023-05-16T07:17:34;97951.53;;;19.95
15360;BMP280;7779;49.596;11.070;2023-05-16T07:19:59;97960.16;;;20.03
15360;BMP280;7779;49.596;11.070;2023-05-16T07:22:25;97954.34;;;20.13
15360;BMP280;7779;49.596;11.070;2023-05-16T07:24:51;97954.41;;;20.17
15360;BMP280;7779;49.596;11.070;2023-05-16T07:27:18;97947.69;;;20.22
15360;BMP280;7779;49.596;11.070;2023-05-16T07:29:44;97951.16;;;20.29
15360;BMP280;7779;49.596;11.070;2023-05-16T07:32:10;97958.88;;;20.36
15360;BMP280;7779;49.596;11.070;2023-05-16T07:34:36;97963.16;;;20.40
15360;BMP280;7779;49.596;11.070;2023-05-16T07:37:01;97957.22;;;20.39
15360;BMP280;7779;49.596;11.070;2023-05-16T07:39:27;97956.38;;;20.39
15360;BMP280;7779;49.596;11.070;2023-05-16T07:41:53;97963.16;;;20.40
15360;BMP280;7779;49.596;11.070;2023-05-16T07:44:19;97964.00;;;20.39
15360;BMP280;7779;49.596;11.070;2023-05-16T07:46:45;97961.41;;;20.36
15360;BMP280;7779;49.596;11.070;2023-05-16T07:49:10;97971.59;;;20.36
15360;BMP280;7779;49.596;11.070;2023-05-16T07:51:36;97959.72;;;20.35
15360;BMP280;7779;49.596;11.070;2023-05-16T07:54:02;97963.16;;;20.40
15360;BMP280;7779;49.596;11.070;2023-05-16T07:56:28;97979.41;;;20.49
15360;BMP280;7779;49.596;11.070;2023-05-16T07:58:54;97965.06;;;20.56
15360;BMP280;7779;49.596;11.070;2023-05-16T08:01:20;97965.13;;;20.62
15360;BMP280;7779;49.596;11.070;2023-05-16T08:03:45;97963.56;;;20.70
15360;BMP280;7779;49.596;11.070;2023-05-16T08:06:11;97966.22;;;20.81
15360;BMP280;7779;49.596;11.070;2023-05-16T08:08:37;97963.78;;;20.92
15360;BMP280;7779;49.596;11.070;2023-05-16T08:11:03;97965.53;;;20.97
15360;BMP280;7779;49.596;11.070;2023-05-16T08:13:30;97968.13;;;21.00
15360;BMP280;7779;49.596;11.070;2023-05-16T08:15:56;97973.28;;;21.08
15360;BMP280;7779;49.596;11.070;2023-05-16T08:18:21;97971.72;;;21.20
15360;BMP280;7779;49.596;11.070;2023-05-16T08:20:47;97971.81;;;21.33
15360;BMP280;7779;49.596;11.070;2023-05-16T08:23:13;97982.16;;;21.44
15360;BMP280;7779;49.596;11.070;2023-05-16T08:25:39;97966.16;;;21.59
15360;BMP280;7779;49.596;11.070;2023-05-16T08:28:05;97969.69;;;21.84
15360;BMP280;7779;49.596;11.070;2023-05-16T08:30:30;97974.06;;;22.01
15360;BMP280;7779;49.596;11.070;2023-05-16T08:32:56;97971.56;;;22.13
15360;BMP280;7779;49.596;11.070;2023-05-16T08:35:22;97981.00;;;22.18
15360;BMP280;7779;49.596;11.070;2023-05-16T08:37:47;97984.41;;;22.17
15360;BMP280;7779;49.596;11.070;2023-05-16T08:40:14;97991.19;;;22.15
15360;BMP280;7779;49.596;11.070;2023-05-16T08:42:40;97990.31;;;22.15
15360;BMP280;7779;49.596;11.070;2023-05-16T08:45:07;97991.16;;;22.14
15360;BMP280;7779;49.596;11.070;2023-05-16T08:47:34;97992.88;;;22.13
15360;BMP280;7779;49.596;11.070;2023-05-16T08:50:02;97993.72;;;22.15
15360;BMP280;7779;49.596;11.070;2023-05-16T08:52:30;97992.91;;;22.16
15360;BMP280;7779;49.596;11.070;2023-05-16T08:55:02;97989.44;;;22.14
15360;BMP280;7779;49.596;11.070;2023-05-16T08:57:34;97992.06;;;22.17
15360;BMP280;7779;49.596;11.070;2023-05-16T09:00:00;97993.78;;;22.17
15360;BMP280;7779;49.596;11.070;2023-05-16T09:02:29;97980.09;;;22.12
15360;BMP280;7779;49.596;11.070;2023-05-16T09:04:55;97986.88;;;22.07
15360;BMP280;7779;49.596;11.070;2023-05-16T09:07:22;97981.75;;;22.07
15360;BMP280;7779;49.596;11.070;2023-05-16T09:09:49;97981.81;;;22.11
15360;BMP280;7779;49.596;11.070;2023-05-16T09:12:15;97981.78;;;22.13
15360;BMP280;7779;49.596;11.070;2023-05-16T09:14:41;97980.09;;;22.12
15360;BMP280;7779;49.596;11.070;2023-05-16T09:17:08;97994.53;;;22.13
15360;BMP280;7779;49.596;11.070;2023-05-16T09:19:39;97990.31;;;22.12
15360;BMP280;7779;49.596;11.070;2023-05-16T09:22:12;98002.16;;;22.07
15360;BMP280;7779;49.596;11.070;2023-05-16T09:24:43;98007.25;;;22.01
15360;BMP280;7779;49.596;11.070;2023-05-16T09:27:14;98014.84;;;21.96
15360;BMP280;7779;49.596;11.070;2023-05-16T09:29:45;98015.66;;;21.91
15360;BMP280;7779;49.596;11.070;2023-05-16T09:32:16;98006.28;;;21.87
15360;BMP280;7779;49.596;11.070;2023-05-16T09:34:49;98007.06;;;21.80
15360;BMP280;7779;49.596;11.070;2023-05-16T09:37:19;98009.59;;;21.74
15360;BMP280;7779;49.596;11.070;2023-05-16T09:39:48;98017.22;;;21.68
15360;BMP280;7779;49.596;11.070;2023-05-16T09:42:15;98012.00;;;21.58
15360;BMP280;7779;49.596;11.070;2023-05-16T09:44:50;98020.47;;;21.53
15360;BMP280;7779;49.596;11.070;2023-05-16T09:47:17;98022.94;;;21.44
15360;BMP280;7779;49.596;11.070;2023-05-16T09:49:45;98023.69;;;21.37
15360;BMP280;7779;49.596;11.070;2023-05-16T09:52:13;98023.63;;;21.31
15360;BMP280;7779;49.596;11.070;2023-05-16T09:54:40;98021.84;;;21.24
15360;BMP280;7779;49.596;11.070;2023-05-16T09:57:06;98024.34;;;21.18
15360;BMP280;7779;49.596;11.070;2023-05-16T09:59:38;98025.13;;;21.11
15360;BMP280;7779;49.596;11.070;2023-05-16T10:02:07;98026.75;;;21.06
15360;BMP280;7779;49.596;11.070;2023-05-16T10:04:34;98025.84;;;21.01
15360;BMP280;7779;49.596;11.070;2023-05-16T10:07:05;98024.16;;;21.00
15360;BMP280;7779;49.596;11.070;2023-05-16T10:09:38;98015.66;;;21.01
15360;BMP280;7779;49.596;11.070;2023-05-16T10:12:07;98017.44;;;21.05
15360;BMP280;7779;49.596;11.070;2023-05-16T10:14:36;98011.44;;;21.00
15360;BMP280;7779;49.596;11.070;2023-05-16T10:17:05;98011.44;;;21.00
15360;BMP280;7779;49.596;11.070;2023-05-16T10:19:35;98004.63;;;20.99
15360;BMP280;7779;49.596;11.070;2023-05-16T10:22:05;97999.50;;;20.98
15360;BMP280;7779;49.596;11.070;2023-05-16T10:27:48;98002.91;;;20.98
15360;BMP280;7779;49.596;11.070;2023-05-16T10:30:15;97996.16;;;21.00
15360;BMP280;7779;49.596;11.070;2023-05-16T10:32:44;97997.03;;;21.04
15360;BMP280;7779;49.596;11.070;2023-05-16T10:35:10;97997.94;;;21.09
15360;BMP280;7779;49.596;11.070;2023-05-16T10:37:37;97989.41;;;21.08
15360;BMP280;7779;49.596;11.070;2023-05-16T10:40:05;97980.97;;;21.09
15360;BMP280;7779;49.596;11.070;2023-05-16T10:42:32;97984.41;;;21.14
15360;BMP280;7779;49.596;11.070;2023-05-16T10:45:20;97978.53;;;21.19
15360;BMP280;7779;49.596;11.070;2023-05-16T10:48:02;97981.13;;;21.25
15360;BMP280;7779;49.596;11.070;2023-05-16T10:50:39;97978.59;;;21.30
15360;BMP280;7779;49.596;11.070;2023-05-16T10:53:21;97977.81;;;21.38
15360;BMP280;7779;49.596;11.070;2023-05-16T10:56:04;97978.78;;;21.45
15360;BMP280;7779;49.596;11.070;2023-05-16T11:01:29;97989.06;;;21.56
15360;BMP280;7779;49.596;11.070;2023-05-16T11:09:04;98003.53;;;21.57
15360;BMP280;7779;49.596;11.070;2023-05-16T11:12:00;97997.53;;;21.54
15360;BMP280;7779;49.596;11.070;2023-05-16T11:17:22;98012.81;;;21.51
15360;BMP280;7779;49.596;11.070;2023-05-16T11:19:57;98019.59;;;21.49
15360;BMP280;7779;49.596;11.070;2023-05-16T11:22:28;98007.66;;;21.48
15360;BMP280;7779;49.596;11.070;2023-05-16T11:25:08;98003.47;;;21.50
15360;BMP280;7779;49.596;11.070;2023-05-16T11:27:42;98006.00;;;21.53
15360;BMP280;7779;49.596;11.070;2023-05-16T11:30:16;98014.56;;;21.58
15360;BMP280;7779;49.596;11.070;2023-05-16T11:32:45;98007.81;;;21.63
15360;BMP280;7779;49.596;11.070;2023-05-16T11:35:16;98008.72;;;21.72
15360;BMP280;7779;49.596;11.070;2023-05-16T11:37:44;98008.78;;;21.75
15360;BMP280;7779;49.596;11.070;2023-05-16T11:40:12;98013.03;;;21.78
15360;BMP280;7779;49.596;11.070;2023-05-16T11:42:44;98004.50;;;21.76
15360;BMP280;7779;49.596;11.070;2023-05-16T11:45:21;98016.41;;;21.74
15360;BMP280;7779;49.596;11.070;2023-05-16T11:47:49;98008.69;;;21.66
15360;BMP280;7779;49.596;11.070;2023-05-16T11:50:20;98008.69;;;21.65
15360;BMP280;7779;49.596;11.070;2023-05-16T11:52:50;98001.03;;;21.65
15360;BMP280;7779;49.596;11.070;2023-05-16T11:55:24;98005.31;;;21.70
15360;BMP280;7779;49.596;11.070;2023-05-16T11:57:51;98011.25;;;21.66
15360;BMP280;7779;49.596;11.070;2023-05-16T12:00:19;98004.38;;;21.62
15360;BMP280;7779;49.596;11.070;2023-05-16T12:02:47;98012.84;;;21.56
15360;BMP280;7779;49.596;11.070;2023-05-16T12:05:14;98008.50;;;21.46
15360;BMP280;7779;49.596;11.070;2023-05-16T12:07:43;98000.78;;;21.40
15360;BMP280;7779;49.596;11.070;2023-05-16T12:10:11;97993.06;;;21.35
15360;BMP280;7779;49.596;11.070;2023-05-16T12:12:41;97996.47;;;21.33
15360;BMP280;7779;49.596;11.070;2023-05-16T12:15:08;98001.56;;;21.33
15360;BMP280;7779;49.596;11.070;2023-05-16T12:17:36;98001.59;;;21.36
15360;BMP280;7779;49.596;11.070;2023-05-16T12:20:04;98009.25;;;21.36
15360;BMP280;7779;49.596;11.070;2023-05-16T12:22:31;98010.06;;;21.35
15360;BMP280;7779;49.596;11.070;2023-05-16T12:25:25;98003.28;;;21.34
15360;BMP280;7779;49.596;11.070;2023-05-16T12:27:56;98012.56;;;21.32
15360;BMP280;7779;49.596;11.070;2023-05-16T12:30:24;98009.16;;;21.28
15360;BMP280;7779;49.596;11.070;2023-05-16T12:33:07;98007.44;;;21.26
15360;BMP280;7779;49.596;11.070;2023-05-16T12:35:39;98013.38;;;21.25
15360;BMP280;7779;49.596;11.070;2023-05-16T12:38:08;98007.44;;;21.27
15360;BMP280;7779;49.596;11.070;2023-05-16T12:40:39;98015.16;;;21.35
15360;BMP280;7779;49.596;11.070;2023-05-16T12:43:22;98009.34;;;21.43
15360;BMP280;7779;49.596;11.070;2023-05-16T12:45:56;98017.91;;;21.53
15360;BMP280;7779;49.596;11.070;2023-05-16T12:48:28;98012.84;;;21.56
15360;BMP280;7779;49.596;11.070;2023-05-16T12:50:56;98022.16;;;21.54
15360;BMP280;7779;49.596;11.070;2023-05-16T12:53:21;98020.41;;;21.48
15360;BMP280;7779;49.596;11.070;2023-05-16T12:55:47;98015.25;;;21.41
15360;BMP280;7779;49.596;11.070;2023-05-16T12:58:13;98033.84;;;21.35
15360;BMP280;7779;49.596;11.070;2023-05-16T13:00:38;98035.56;;;21.35
15360;BMP280;7779;49.596;11.070;2023-05-16T13:03:05;98033.09;;;21.41
15360;BMP280;7779;49.596;11.070;2023-05-16T13:05:32;98027.25;;;21.51
15360;BMP280;7779;49.596;11.070;2023-05-16T13:07:59;98037.53;;;21.62
15360;BMP280;7779;49.596;11.070;2023-05-16T13:10:25;98029.91;;;21.65
15360;BMP280;7779;49.596;11.070;2023-05-16T13:12:51;98052.00;;;21.63
15360;BMP280;7779;49.596;11.070;2023-05-16T13:15:17;98066.41;;;21.58
15360;BMP280;7779;49.596;11.070;2023-05-16T13:17:42;98052.75;;;21.54
15360;BMP280;7779;49.596;11.070;2023-05-16T13:20:09;98048.47;;;21.50
15360;BMP280;7779;49.596;11.070;2023-05-16T13:22:42;98057.78;;;21.48
15360;BMP280;7779;49.596;11.070;2023-05-16T13:25:09;98056.94;;;21.47
15360;BMP280;7779;49.596;11.070;2023-05-16T13:27:36;98059.50;;;21.49
15360;BMP280;7779;49.596;11.070;2023-05-16T13:30:02;98062.09;;;21.50
15360;BMP280;7779;49.596;11.070;2023-05-16T13:32:28;98069.72;;;21.50
15360;BMP280;7779;49.596;11.070;2023-05-16T13:34:54;98063.72;;;21.45
15360;BMP280;7779;49.596;11.070;2023-05-16T13:37:21;98065.31;;;21.39
15360;BMP280;7779;49.596;11.070;2023-05-16T13:39:48;98067.78;;;21.30
