sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2023-05-16T00:00:30;157130.63;;;11.54
60936;BMP280;46804;51.786;19.520;2023-05-16T00:04:54;157081.81;;;11.35
60936;BMP280;46804;51.786;19.520;2023-05-16T00:08:55;157047.09;;;11.22
60936;BMP280;46804;51.786;19.520;2023-05-16T00:12:56;157029.13;;;11.15
60936;BMP280;46804;51.786;19.520;2023-05-16T00:16:57;156988.06;;;10.99
60936;BMP280;46804;51.786;19.520;2023-05-16T00:20:58;156962.38;;;10.89
60936;BMP280;46804;51.786;19.520;2023-05-16T00:24:59;156962.38;;;10.89
60936;BMP280;46804;51.786;19.520;2023-05-16T00:29:00;156961.09;;;10.89
60936;BMP280;46804;51.786;19.520;2023-05-16T00:33:01;156964.97;;;10.90
60936;BMP280;46804;51.786;19.520;2023-05-16T00:37:02;156944.41;;;10.83
60936;BMP280;46804;51.786;19.520;2023-05-16T00:41:03;156944.41;;;10.83
60936;BMP280;46804;51.786;19.520;2023-05-16T00:45:05;156948.28;;;10.84
60936;BMP280;46804;51.786;19.520;2023-05-16T00:49:07;156945.69;;;10.83
60936;BMP280;46804;51.786;19.520;2023-05-16T00:53:07;156943.13;;;10.82
60936;BMP280;46804;51.786;19.520;2023-05-16T00:57:08;156953.41;;;10.86
60936;BMP280;46804;51.786;19.520;2023-05-16T01:01:09;156955.97;;;10.87
60936;BMP280;46804;51.786;19.520;2023-05-16T01:05:10;156964.97;;;10.90
60936;BMP280;46804;51.786;19.520;2023-05-16T01:09:11;156952.16;;;10.85
60936;BMP280;46804;51.786;19.520;2023-05-16T01:13:30;156963.69;;;10.90
60936;BMP280;46804;51.786;19.520;2023-05-16T01:21:58;156963.69;;;10.90
60936;BMP280;46804;51.786;19.520;2023-05-16T01:26:22;156954.69;;;10.86
60936;BMP280;46804;51.786;19.520;2023-05-16T01:30:23;156953.41;;;10.86
60936;BMP280;46804;51.786;19.520;2023-05-16T01:34:24;156971.38;;;10.93
60936;BMP280;46804;51.786;19.520;2023-05-16T01:38:31;156948.28;;;10.84
60936;BMP280;46804;51.786;19.520;2023-05-16T01:42:38;156935.47;;;10.79
60936;BMP280;46804;51.786;19.520;2023-05-16T01:46:44;156918.75;;;10.73
60936;BMP280;46804;51.786;19.520;2023-05-16T01:50:51;156880.25;;;10.58
60936;BMP280;46804;51.786;19.520;2023-05-16T01:54:56;156877.66;;;10.57
60936;BMP280;46804;51.786;19.520;2023-05-16T01:59:00;156858.44;;;10.50
60936;BMP280;46804;51.786;19.520;2023-05-16T02:03:01;156834.06;;;10.40
60936;BMP280;46804;51.786;19.520;2023-05-16T02:07:02;156821.25;;;10.35
60936;BMP280;46804;51.786;19.520;2023-05-16T02:11:03;156823.78;;;10.36
60936;BMP280;46804;51.786;19.520;2023-05-16T02:15:04;156813.53;;;10.32
60936;BMP280;46804;51.786;19.520;2023-05-16T02:19:06;156798.09;;;10.26
60936;BMP280;46804;51.786;19.520;2023-05-16T02:23:06;156780.16;;;10.19
60936;BMP280;46804;51.786;19.520;2023-05-16T02:27:07;156769.88;;;10.16
60936;BMP280;46804;51.786;19.520;2023-05-16T02:31:08;156773.75;;;10.17
60936;BMP280;46804;51.786;19.520;2023-05-16T02:35:09;156764.78;;;10.14
60936;BMP280;46804;51.786;19.520;2023-05-16T02:39:10;156742.97;;;10.05
60936;BMP280;46804;51.786;19.520;2023-05-16T02:43:11;156713.44;;;9.94
60936;BMP280;46804;51.786;19.520;2023-05-16T02:47:12;156705.75;;;9.91
60936;BMP280;46804;51.786;19.520;2023-05-16T02:51:13;156686.50;;;9.83
60936;BMP280;46804;51.786;19.520;2023-05-16T02:55:13;156674.94;;;9.79
60936;BMP280;46804;51.786;19.520;2023-05-16T02:59:14;156658.28;;;9.73
60936;BMP280;46804;51.786;19.520;2023-05-16T03:03:15;156657.00;;;9.72
60936;BMP280;46804;51.786;19.520;2023-05-16T03:07:16;156654.41;;;9.71
60936;BMP280;46804;51.786;19.520;2023-05-16T03:11:17;156660.81;;;9.74
60936;BMP280;46804;51.786;19.520;2023-05-16T03:15:21;156655.69;;;9.72
60936;BMP280;46804;51.786;19.520;2023-05-16T03:19:22;156674.94;;;9.79
60936;BMP280;46804;51.786;19.520;2023-05-16T03:23:23;156691.63;;;9.85
60936;BMP280;46804;51.786;19.520;2023-05-16T03:27:25;156701.91;;;9.89
60936;BMP280;46804;51.786;19.520;2023-05-16T03:31:26;156722.44;;;9.97
60936;BMP280;46804;51.786;19.520;2023-05-16T03:35:27;156740.38;;;10.04
60936;BMP280;46804;51.786;19.520;2023-05-16T03:39:28;156745.53;;;10.06
60936;BMP280;46804;51.786;19.520;2023-05-16T03:43:29;156757.06;;;10.11
60936;BMP280;46804;51.786;19.520;2023-05-16T03:47:30;156781.44;;;10.20
60936;BMP280;46804;51.786;19.520;2023-05-16T03:51:31;156791.69;;;10.24
60936;BMP280;46804;51.786;19.520;2023-05-16T03:55:32;156798.09;;;10.26
60936;BMP280;46804;51.786;19.520;2023-05-16T03:59:33;156821.25;;;10.35
60936;BMP280;46804;51.786;19.520;2023-05-16T04:03:34;156825.06;;;10.37
60936;BMP280;46804;51.786;19.520;2023-05-16T04:07:36;156835.34;;;10.41
60936;BMP280;46804;51.786;19.520;2023-05-16T04:11:36;156858.44;;;10.50
60936;BMP280;46804;51.786;19.520;2023-05-16T04:15:38;156866.13;;;10.52
60936;BMP280;46804;51.786;19.520;2023-05-16T04:19:39;156887.94;;;10.61
60936;BMP280;46804;51.786;19.520;2023-05-16T04:23:40;156878.97;;;10.57
60936;BMP280;46804;51.786;19.520;2023-05-16T04:27:41;156903.34;;;10.67
60936;BMP280;46804;51.786;19.520;2023-05-16T04:31:42;156914.91;;;10.71
60936;BMP280;46804;51.786;19.520;2023-05-16T04:35:43;156943.13;;;10.82
60936;BMP280;46804;51.786;19.520;2023-05-16T04:39:44;156964.97;;;10.90
60936;BMP280;46804;51.786;19.520;2023-05-16T04:43:44;156981.66;;;10.97
60936;BMP280;46804;51.786;19.520;2023-05-16T04:47:45;157000.91;;;11.04
60936;BMP280;46804;51.786;19.520;2023-05-16T04:51:47;157022.72;;;11.13
60936;BMP280;46804;51.786;19.520;2023-05-16T04:55:48;157024.00;;;11.13
60936;BMP280;46804;51.786;19.520;2023-05-16T04:59:48;157085.63;;;11.37
60936;BMP280;46804;51.786;19.520;2023-05-16T05:03:49;157098.47;;;11.42
60936;BMP280;46804;51.786;19.520;2023-05-16T05:07:50;157129.38;;;11.53
60936;BMP280;46804;51.786;19.520;2023-05-16T05:11:50;157175.59;;;11.71
60936;BMP280;46804;51.786;19.520;2023-05-16T05:15:51;157183.28;;;11.74
60936;BMP280;46804;51.786;19.520;2023-05-16T05:19:52;157203.84;;;11.82
60936;BMP280;46804;51.786;19.520;2023-05-16T05:23:53;157229.56;;;11.92
60936;BMP280;46804;51.786;19.520;2023-05-16T05:27:53;157246.25;;;11.98
60936;BMP280;46804;51.786;19.520;2023-05-16T05:31:54;157216.69;;;11.87
60936;BMP280;46804;51.786;19.520;2023-05-16T05:35:55;157253.97;;;12.01
60936;BMP280;46804;51.786;19.520;2023-05-16T05:39:56;157270.66;;;12.08
60936;BMP280;46804;51.786;19.520;2023-05-16T05:43:57;157298.94;;;12.19
60936;BMP280;46804;51.786;19.520;2023-05-16T05:47:58;157283.50;;;12.13
60936;BMP280;46804;51.786;19.520;2023-05-16T05:51:58;157315.63;;;12.25
60936;BMP280;46804;51.786;19.520;2023-05-16T05:55:59;157327.19;;;12.29
60936;BMP280;46804;51.786;19.520;2023-05-16T06:00:00;157372.19;;;12.47
60936;BMP280;46804;51.786;19.520;2023-05-16T06:04:01;157436.41;;;12.71
60936;BMP280;46804;51.786;19.520;2023-05-16T06:08:02;157447.97;;;12.76
60936;BMP280;46804;51.786;19.520;2023-05-16T06:12:03;157478.91;;;12.88
60936;BMP280;46804;51.786;19.520;2023-05-16T06:16:04;157489.16;;;12.91
60936;BMP280;46804;51.786;19.520;2023-05-16T06:20:05;157514.91;;;13.01
60936;BMP280;46804;51.786;19.520;2023-05-16T06:24:06;157514.91;;;13.01
60936;BMP280;46804;51.786;19.520;2023-05-16T06:28:07;157513.63;;;13.01
60936;BMP280;46804;51.786;19.520;2023-05-16T06:32:08;157495.56;;;12.94
60936;BMP280;46804;51.786;19.520;2023-05-16T06:36:08;157514.91;;;13.01
60936;BMP280;46804;51.786;19.520;2023-05-16T06:40:10;157674.34;;;13.62
60936;BMP280;46804;51.786;19.520;2023-05-16T06:44:11;157730.94;;;13.84
60936;BMP280;46804;51.786;19.520;2023-05-16T06:48:13;157851.91;;;14.30
60936;BMP280;46804;51.786;19.520;2023-05-16T06:52:14;157932.97;;;14.61
60936;BMP280;46804;51.786;19.520;2023-05-16T06:56:15;157904.72;;;14.51
60936;BMP280;46804;51.786;19.520;2023-05-16T07:00:16;157996.09;;;14.86
60936;BMP280;46804;51.786;19.520;2023-05-16T07:04:17;158082.41;;;15.19
60936;BMP280;46804;51.786;19.520;2023-05-16T07:08:18;158042.44;;;15.03
60936;BMP280;46804;51.786;19.520;2023-05-16T07:12:19;158068.22;;;15.13
60936;BMP280;46804;51.786;19.520;2023-05-16T07:16:20;158118.44;;;15.32
60936;BMP280;46804;51.786;19.520;2023-05-16T07:20:21;158276.88;;;15.93
60936;BMP280;46804;51.786;19.520;2023-05-16T07:24:21;158355.53;;;16.23
60936;BMP280;46804;51.786;19.520;2023-05-16T07:28:22;158160.97;;;15.49
60936;BMP280;46804;51.786;19.520;2023-05-16T07:32:23;158311.66;;;16.06
60936;BMP280;46804;51.786;19.520;2023-05-16T07:36:24;158351.66;;;16.22
60936;BMP280;46804;51.786;19.520;2023-05-16T07:40:24;158526.94;;;16.89
60936;BMP280;46804;51.786;19.520;2023-05-16T07:44:28;158372.28;;;16.30
60936;BMP280;46804;51.786;19.520;2023-05-16T07:48:29;158390.31;;;16.36
60936;BMP280;46804;51.786;19.520;2023-05-16T07:52:30;158542.44;;;16.95
60936;BMP280;46804;51.786;19.520;2023-05-16T07:56:30;158601.78;;;17.17
60936;BMP280;46804;51.786;19.520;2023-05-16T08:00:32;158730.75;;;17.67
60936;BMP280;46804;51.786;19.520;2023-05-16T08:04:33;158813.28;;;17.98
60936;BMP280;46804;51.786;19.520;2023-05-16T08:08:34;158970.78;;;18.58
60936;BMP280;46804;51.786;19.520;2023-05-16T08:12:34;158972.06;;;18.59
60936;BMP280;46804;51.786;19.520;2023-05-16T08:16:35;158866.28;;;18.18
60936;BMP280;46804;51.786;19.520;2023-05-16T08:20:36;158999.19;;;18.69
60936;BMP280;46804;51.786;19.520;2023-05-16T08:24:37;159176.09;;;19.37
60936;BMP280;46804;51.786;19.520;2023-05-16T08:28:38;159278.13;;;19.75
60936;BMP280;46804;51.786;19.520;2023-05-16T08:32:38;159409.94;;;20.26
60936;BMP280;46804;51.786;19.520;2023-05-16T08:36:39;159164.47;;;19.32
60936;BMP280;46804;51.786;19.520;2023-05-16T08:40:41;159461.63;;;20.45
60936;BMP280;46804;51.786;19.520;2023-05-16T08:44:42;159596.09;;;20.97
60936;BMP280;46804;51.786;19.520;2023-05-16T08:48:44;159501.72;;;20.61
60936;BMP280;46804;51.786;19.520;2023-05-16T08:52:46;159875.41;;;22.03
60936;BMP280;46804;51.786;19.520;2023-05-16T08:56:50;160068.25;;;22.77
60936;BMP280;46804;51.786;19.520;2023-05-16T09:00:51;160486.63;;;24.36
60936;BMP280;46804;51.786;19.520;2023-05-16T09:04:53;160271.63;;;23.54
60936;BMP280;46804;51.786;19.520;2023-05-16T09:08:57;159994.50;;;22.48
60936;BMP280;46804;51.786;19.520;2023-05-16T09:12:57;160092.94;;;22.86
60936;BMP280;46804;51.786;19.520;2023-05-16T09:17:03;160206.78;;;23.29
60936;BMP280;46804;51.786;19.520;2023-05-16T09:21:05;159480.31;;;25.49
60936;BMP280;46804;51.786;19.520;2023-05-16T09:25:07;160450.31;;;24.22
60936;BMP280;46804;51.786;19.520;2023-05-16T09:29:09;160089.03;;;22.84
60936;BMP280;46804;51.786;19.520;2023-05-16T09:33:10;160228.81;;;23.38
60936;BMP280;46804;51.786;19.520;2023-05-16T09:37:11;159660.72;;;21.21
60936;BMP280;46804;51.786;19.520;2023-05-16T09:41:12;159615.47;;;21.04
60936;BMP280;46804;51.786;19.520;2023-05-16T09:45:13;159950.56;;;22.32
60936;BMP280;46804;51.786;19.520;2023-05-16T09:49:13;160735.47;;;25.30
60936;BMP280;46804;51.786;19.520;2023-05-16T09:53:14;140857.53;;;26.79
60936;BMP280;46804;51.786;19.520;2023-05-16T09:57:18;143293.63;;;26.60
60936;BMP280;46804;51.786;19.520;2023-05-16T10:01:19;145746.63;;;26.47
60936;BMP280;46804;51.786;19.520;2023-05-16T10:05:20;147838.47;;;26.31
60936;BMP280;46804;51.786;19.520;2023-05-16T10:09:21;160668.38;;;25.32
60936;BMP280;46804;51.786;19.520;2023-05-16T10:13:30;135620.59;;;27.13
60936;BMP280;46804;51.786;19.520;2023-05-16T10:17:33;129343.22;;;27.55
60936;BMP280;46804;51.786;19.520;2023-05-16T10:21:36;133524.00;;;27.26
60936;BMP280;46804;51.786;19.520;2023-05-16T10:25:40;139811.22;;;26.87
60936;BMP280;46804;51.786;19.520;2023-05-16T10:29:42;160282.09;;;25.38
60936;BMP280;46804;51.786;19.520;2023-05-16T10:33:44;141556.25;;;26.75
60936;BMP280;46804;51.786;19.520;2023-05-16T10:37:45;153055.25;;;26.02
60936;BMP280;46804;51.786;19.520;2023-05-16T10:41:48;160626.63;;;24.89
60936;BMP280;46804;51.786;19.520;2023-05-16T10:45:56;149945.22;;;26.21
60936;BMP280;46804;51.786;19.520;2023-05-16T10:49:57;157076.38;;;25.75
60936;BMP280;46804;51.786;19.520;2023-05-16T10:54:12;150825.22;;;26.17
60936;BMP280;46804;51.786;19.520;2023-05-16T10:58:22;160659.03;;;25.01
60936;BMP280;46804;51.786;19.520;2023-05-16T11:02:28;134916.94;;;27.15
60936;BMP280;46804;51.786;19.520;2023-05-16T11:06:34;131435.50;;;27.41
60936;BMP280;46804;51.786;19.520;2023-05-16T11:10:35;132831.34;;;27.32
60936;BMP280;46804;51.786;19.520;2023-05-16T11:14:38;142948.22;;;26.63
60936;BMP280;46804;51.786;19.520;2023-05-16T11:18:49;148537.84;;;26.27
60936;BMP280;46804;51.786;19.520;2023-05-16T11:22:50;139456.88;;;26.87
60936;BMP280;46804;51.786;19.520;2023-05-16T11:26:52;160723.81;;;25.26
60936;BMP280;46804;51.786;19.520;2023-05-16T11:30:55;151300.31;;;26.11
60936;BMP280;46804;51.786;19.520;2023-05-16T11:34:57;146444.66;;;26.42
60936;BMP280;46804;51.786;19.520;2023-05-16T11:39:05;131780.69;;;27.37
60936;BMP280;46804;51.786;19.520;2023-05-16T11:43:06;115074.81;;;28.57
60936;BMP280;46804;51.786;19.520;2023-05-16T11:47:07;104308.06;;;29.37
60936;BMP280;46804;51.786;19.520;2023-05-16T11:51:08;105002.75;;;29.32
60936;BMP280;46804;51.786;19.520;2023-05-16T11:55:09;134568.41;;;27.18
60936;BMP280;46804;51.786;19.520;2023-05-16T11:59:10;130037.78;;;27.49
60936;BMP280;46804;51.786;19.520;2023-05-16T12:03:12;137707.84;;;26.97
60936;BMP280;46804;51.786;19.520;2023-05-16T12:07:13;111598.88;;;28.82
60936;BMP280;46804;51.786;19.520;2023-05-16T12:11:14;100847.59;;;29.69
60936;BMP280;46804;51.786;19.520;2023-05-16T12:15:15;98768.41;;;29.86
60936;BMP280;46804;51.786;19.520;2023-05-16T12:19:16;108129.53;;;29.10
60936;BMP280;46804;51.786;19.520;2023-05-16T12:23:16;104659.59;;;29.37
60936;BMP280;46804;51.786;19.520;2023-05-16T12:27:21;97379.13;;;29.96
60936;BMP280;46804;51.786;19.520;2023-05-16T12:31:23;100156.38;;;29.76
60936;BMP280;46804;51.786;19.520;2023-05-16T12:35:24;123420.84;;;27.96
60936;BMP280;46804;51.786;19.520;2023-05-16T12:39:25;117162.47;;;28.42
60936;BMP280;46804;51.786;19.520;2023-05-16T12:43:26;112988.56;;;28.71
60936;BMP280;46804;51.786;19.520;2023-05-16T12:47:35;126205.91;;;27.76
60936;BMP280;46804;51.786;19.520;2023-05-16T12:51:37;125860.75;;;27.80
60936;BMP280;46804;51.786;19.520;2023-05-16T12:55:38;134921.28;;;27.17
60936;BMP280;46804;51.786;19.520;2023-05-16T12:59:39;130386.16;;;27.47
60936;BMP280;46804;51.786;19.520;2023-05-16T13:03:40;130035.72;;;27.48
60936;BMP280;46804;51.786;19.520;2023-05-16T13:07:41;130737.66;;;27.46
60936;BMP280;46804;51.786;19.520;2023-05-16T13:11:42;126205.91;;;27.76
60936;BMP280;46804;51.786;19.520;2023-05-16T13:15:42;130733.47;;;27.44
60936;BMP280;46804;51.786;19.520;2023-05-16T13:19:43;144696.22;;;26.53
60936;BMP280;46804;51.786;19.520;2023-05-16T13:23:44;133873.56;;;27.24
60936;BMP280;46804;51.786;19.520;2023-05-16T13:27:44;137362.53;;;27.00
60936;BMP280;46804;51.786;19.520;2023-05-16T13:31:45;144347.28;;;26.55
60936;BMP280;46804;51.786;19.520;2023-05-16T13:35:46;142943.63;;;26.62
60936;BMP280;46804;51.786;19.520;2023-05-16T13:39:47;140501.97;;;26.79
60936;BMP280;46804;51.786;19.520;2023-05-16T13:43:48;156133.34;;;25.84
60936;BMP280;46804;51.786;19.520;2023-05-16T13:47:48;145044.03;;;26.50
60936;BMP280;46804;51.786;19.520;2023-05-16T13:51:49;159991.72;;;25.44
60936;BMP280;46804;51.786;19.520;2023-05-16T13:55:51;160411.44;;;24.07
60936;BMP280;46804;51.786;19.520;2023-05-16T13:59:52;160185.66;;;25.40
60936;BMP280;46804;51.786;19.520;2023-05-16T14:03:54;160594.16;;;24.77
60936;BMP280;46804;51.786;19.520;2023-05-16T14:07:55;160661.59;;;25.02
60936;BMP280;46804;51.786;19.520;2023-05-16T14:11:55;160691.41;;;25.14
60936;BMP280;46804;51.786;19.520;2023-05-16T14:15:56;160642.19;;;24.95
60936;BMP280;46804;51.786;19.520;2023-05-16T14:19:57;160614.91;;;24.85
60936;BMP280;46804;51.786;19.520;2023-05-16T14:23:58;160591.59;;;24.76
60936;BMP280;46804;51.786;19.520;2023-05-16T14:27:58;160542.34;;;24.57
60936;BMP280;46804;51.786;19.520;2023-05-16T14:31:59;160474.97;;;24.31
60936;BMP280;46804;51.786;19.520;2023-05-16T14:36:00;160460.75;;;24.26
60936;BMP280;46804;51.786;19.520;2023-05-16T14:40:01;160403.69;;;24.04
60936;BMP280;46804;51.786;19.520;2023-05-16T14:44:02;160375.19;;;23.93
60936;BMP280;46804;51.786;19.520;2023-05-16T14:48:02;160331.16;;;23.77
60936;BMP280;46804;51.786;19.520;2023-05-16T14:52:04;160335.06;;;23.78
60936;BMP280;46804;51.786;19.520;2023-05-16T14:56:05;160414.06;;;24.08
60936;BMP280;46804;51.786;19.520;2023-05-16T15:00:06;160341.53;;;23.81
60936;BMP280;46804;51.786;19.520;2023-05-16T15:04:07;160325.97;;;23.75
60936;BMP280;46804;51.786;19.520;2023-05-16T15:08:08;160241.81;;;23.43
60936;BMP280;46804;51.786;19.520;2023-05-16T15:12:08;160168.00;;;23.15
60936;BMP280;46804;51.786;19.520;2023-05-16T15:16:09;160221.06;;;23.35
60936;BMP280;46804;51.786;19.520;2023-05-16T15:20:10;160315.59;;;23.71
60936;BMP280;46804;51.786;19.520;2023-05-16T15:24:11;160272.91;;;23.54
60936;BMP280;46804;51.786;19.520;2023-05-16T15:28:12;160226.25;;;23.37
60936;BMP280;46804;51.786;19.520;2023-05-16T15:32:13;160250.84;;;23.46
60936;BMP280;46804;51.786;19.520;2023-05-16T15:36:13;160240.47;;;23.42
60936;BMP280;46804;51.786;19.520;2023-05-16T15:40:14;160134.34;;;23.02
60936;BMP280;46804;51.786;19.520;2023-05-16T15:44:15;160060.53;;;22.74
60936;BMP280;46804;51.786;19.520;2023-05-16T15:48:16;160116.22;;;22.95
60936;BMP280;46804;51.786;19.520;2023-05-16T15:52:17;160042.41;;;22.67
60936;BMP280;46804;51.786;19.520;2023-05-16T15:56:17;160024.31;;;22.60
60936;BMP280;46804;51.786;19.520;2023-05-16T16:00:18;159911.72;;;22.17
60936;BMP280;46804;51.786;19.520;2023-05-16T16:04:22;159962.19;;;22.36
60936;BMP280;46804;51.786;19.520;2023-05-16T16:08:23;159852.16;;;21.94
60936;BMP280;46804;51.786;19.520;2023-05-16T16:12:23;159914.28;;;22.18
60936;BMP280;46804;51.786;19.520;2023-05-16T16:16:24;159823.69;;;21.83
60936;BMP280;46804;51.786;19.520;2023-05-16T16:20:25;159784.94;;;21.69
60936;BMP280;46804;51.786;19.520;2023-05-16T16:24:26;159744.84;;;21.53
60936;BMP280;46804;51.786;19.520;2023-05-16T16:28:27;159715.06;;;21.42
60936;BMP280;46804;51.786;19.520;2023-05-16T16:32:27;159658.13;;;21.20
60936;BMP280;46804;51.786;19.520;2023-05-16T16:36:29;159623.22;;;21.07
60936;BMP280;46804;51.786;19.520;2023-05-16T16:40:30;159652.94;;;21.18
60936;BMP280;46804;51.786;19.520;2023-05-16T16:44:31;159571.50;;;20.87
60936;BMP280;46804;51.786;19.520;2023-05-16T16:48:32;159559.88;;;20.83
60936;BMP280;46804;51.786;19.520;2023-05-16T16:52:34;159596.09;;;20.97
60936;BMP280;46804;51.786;19.520;2023-05-16T16:56:34;159580.59;;;20.91
60936;BMP280;46804;51.786;19.520;2023-05-16T17:00:35;159544.38;;;20.77
60936;BMP280;46804;51.786;19.520;2023-05-16T17:04:36;159519.81;;;20.68
60936;BMP280;46804;51.786;19.520;2023-05-16T17:08:37;159518.53;;;20.67
60936;BMP280;46804;51.786;19.520;2023-05-16T17:12:38;159474.53;;;20.50
60936;BMP280;46804;51.786;19.520;2023-05-16T17:16:45;159431.91;;;20.34
60936;BMP280;46804;51.786;19.520;2023-05-16T17:20:46;159455.16;;;20.43
60936;BMP280;46804;51.786;19.520;2023-05-16T17:24:47;159430.63;;;20.34
60936;BMP280;46804;51.786;19.520;2023-05-16T17:28:48;159382.78;;;20.15
60936;BMP280;46804;51.786;19.520;2023-05-16T17:32:48;159369.88;;;20.10
60936;BMP280;46804;51.786;19.520;2023-05-16T17:36:49;159376.34;;;20.13
60936;BMP280;46804;51.786;19.520;2023-05-16T17:40:50;159353.09;;;20.04
60936;BMP280;46804;51.786;19.520;2023-05-16T17:44:51;159288.53;;;19.79
60936;BMP280;46804;51.786;19.520;2023-05-16T17:48:52;159276.84;;;19.75
60936;BMP280;46804;51.786;19.520;2023-05-16T17:52:53;159236.81;;;19.60
60936;BMP280;46804;51.786;19.520;2023-05-16T17:56:53;159214.84;;;19.51
60936;BMP280;46804;51.786;19.520;2023-05-16T18:00:55;159210.97;;;19.50
60936;BMP280;46804;51.786;19.520;2023-05-16T18:04:58;159198.06;;;19.45
60936;BMP280;46804;51.786;19.520;2023-05-16T18:08:59;159170.91;;;19.35
60936;BMP280;46804;51.786;19.520;2023-05-16T18:13:00;159146.41;;;19.25
60936;BMP280;46804;51.786;19.520;2023-05-16T18:17:02;159124.44;;;19.17
60936;BMP280;46804;51.786;19.520;2023-05-16T18:21:03;159116.66;;;19.14
60936;BMP280;46804;51.786;19.520;2023-05-16T18:25:07;159071.53;;;18.97
60936;BMP280;46804;51.786;19.520;2023-05-16T18:29:09;159055.97;;;18.91
60936;BMP280;46804;51.786;19.520;2023-05-16T18:33:11;158890.75;;;18.28
60936;BMP280;46804;51.786;19.520;2023-05-16T18:37:11;158841.72;;;18.09
60936;BMP280;46804;51.786;19.520;2023-05-16T18:41:12;158817.16;;;18.00
60936;BMP280;46804;51.786;19.520;2023-05-16T18:45:13;158823.59;;;18.02
60936;BMP280;46804;51.786;19.520;2023-05-16T18:49:14;158804.28;;;17.95
60936;BMP280;46804;51.786;19.520;2023-05-16T18:53:15;158712.69;;;17.60
60936;BMP280;46804;51.786;19.520;2023-05-16T18:57:16;158653.34;;;17.37
60936;BMP280;46804;51.786;19.520;2023-05-16T19:01:17;158604.38;;;17.18
60936;BMP280;46804;51.786;19.520;2023-05-16T19:05:21;158450.91;;;16.60
60936;BMP280;46804;51.786;19.520;2023-05-16T19:09:22;158465.06;;;16.65
60936;BMP280;46804;51.786;19.520;2023-05-16T19:13:24;158459.91;;;16.63
60936;BMP280;46804;51.786;19.520;2023-05-16T19:17:25;158515.34;;;16.84
60936;BMP280;46804;51.786;19.520;2023-05-16T19:21:26;158517.91;;;16.85
60936;BMP280;46804;51.786;19.520;2023-05-16T19:25:27;158498.59;;;16.78
60936;BMP280;46804;51.786;19.520;2023-05-16T19:29:27;158501.13;;;16.79
60936;BMP280;46804;51.786;19.520;2023-05-16T19:33:28;158426.38;;;16.50
60936;BMP280;46804;51.786;19.520;2023-05-16T19:37:28;158407.06;;;16.43
60936;BMP280;46804;51.786;19.520;2023-05-16T19:41:29;158427.66;;;16.51
60936;BMP280;46804;51.786;19.520;2023-05-16T19:45:30;158436.72;;;16.54
60936;BMP280;46804;51.786;19.520;2023-05-16T19:49:31;158413.50;;;16.45
60936;BMP280;46804;51.786;19.520;2023-05-16T19:53:31;158224.06;;;15.73
60936;BMP280;46804;51.786;19.520;2023-05-16T19:57:32;158256.25;;;15.85
60936;BMP280;46804;51.786;19.520;2023-05-16T20:01:33;158167.41;;;15.51
60936;BMP280;46804;51.786;19.520;2023-05-16T20:05:33;158182.81;;;15.57
60936;BMP280;46804;51.786;19.520;2023-05-16T20:09:36;158132.63;;;15.38
60936;BMP280;46804;51.786;19.520;2023-05-16T20:13:36;158172.56;;;15.53
60936;BMP280;46804;51.786;19.520;2023-05-16T20:17:38;158186.69;;;15.59
60936;BMP280;46804;51.786;19.520;2023-05-16T20:21:39;158181.53;;;15.57
60936;BMP280;46804;51.786;19.520;2023-05-16T20:25:40;158164.78;;;15.50
60936;BMP280;46804;51.786;19.520;2023-05-16T20:29:41;158136.47;;;15.39
60936;BMP280;46804;51.786;19.520;2023-05-16T20:33:41;158078.53;;;15.17
60936;BMP280;46804;51.786;19.520;2023-05-16T20:37:42;158091.41;;;15.22
60936;BMP280;46804;51.786;19.520;2023-05-16T20:41:43;158057.84;;;15.09
60936;BMP280;46804;51.786;19.520;2023-05-16T20:45:44;158060.47;;;15.10
60936;BMP280;46804;51.786;19.520;2023-05-16T20:49:44;158033.41;;;15.00
60936;BMP280;46804;51.786;19.520;2023-05-16T20:53:45;158052.75;;;15.07
60936;BMP280;46804;51.786;19.520;2023-05-16T20:57:46;158082.41;;;15.19
60936;BMP280;46804;51.786;19.520;2023-05-16T21:01:46;158063.06;;;15.11
60936;BMP280;46804;51.786;19.520;2023-05-16T21:05:47;158007.69;;;14.90
60936;BMP280;46804;51.786;19.520;2023-05-16T21:09:48;157981.91;;;14.80
60936;BMP280;46804;51.786;19.520;2023-05-16T21:13:49;157903.38;;;14.50
60936;BMP280;46804;51.786;19.520;2023-05-16T21:17:49;157929.16;;;14.60
60936;BMP280;46804;51.786;19.520;2023-05-16T21:21:50;157906.00;;;14.51
60936;BMP280;46804;51.786;19.520;2023-05-16T21:25:51;157909.81;;;14.53
60936;BMP280;46804;51.786;19.520;2023-05-16T21:29:52;157890.53;;;14.45
60936;BMP280;46804;51.786;19.520;2023-05-16T21:33:52;157876.41;;;14.40
60936;BMP280;46804;51.786;19.520;2023-05-16T21:37:53;157841.63;;;14.26
60936;BMP280;46804;51.786;19.520;2023-05-16T21:41:54;157828.75;;;14.22
60936;BMP280;46804;51.786;19.520;2023-05-16T21:45:55;157839.06;;;14.26
