sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-05-16T00:00:39;3.8;3.7;3.4;3.0;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:03:08;4.0;3.9;3.6;3.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:05:37;3.6;3.5;3.3;2.9;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:08:07;4.0;3.9;3.6;3.1;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:10:35;4.2;4.0;3.7;3.2;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:13:04;4.0;3.8;3.5;2.9;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:15:33;3.7;3.5;3.2;2.8;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:18:03;3.8;3.6;3.3;2.7;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:20:35;4.1;3.9;3.5;2.9;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:23:03;4.0;3.8;3.5;2.9;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:25:32;3.7;3.5;3.2;2.7;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:28:01;4.2;4.0;3.6;3.0;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:30:30;5.4;5.1;4.5;3.6;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:32:58;4.1;3.9;3.5;2.8;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:35:27;4.0;3.8;3.5;2.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:37:56;4.4;4.2;3.9;3.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:40:25;4.6;4.4;4.0;3.3;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:42:54;4.4;4.2;3.8;3.1;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:45:23;4.1;3.9;3.5;2.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:47:52;4.6;4.4;4.0;3.3;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:50:20;4.9;4.7;4.3;3.6;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:52:49;4.2;4.0;3.7;3.1;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:55:20;4.9;4.7;4.3;3.6;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T00:57:49;4.1;3.9;3.7;3.2;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:00:19;3.6;3.5;3.3;2.9;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:02:47;3.9;3.8;3.6;3.2;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:05:18;4.5;4.3;4.1;3.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:07:48;4.3;4.2;4.0;3.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:10:16;4.3;4.2;4.0;3.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:12:52;4.0;3.8;3.6;3.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:15:28;4.2;4.0;3.7;3.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:18:04;3.4;3.3;3.1;2.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:20:39;4.2;4.1;3.8;3.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:23:23;3.9;3.7;3.4;2.8;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:26:34;3.2;3.1;2.8;2.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:29:03;3.4;3.3;3.0;2.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:31:33;4.1;4.0;3.7;3.1;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:34:01;3.3;3.1;2.9;2.4;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:36:32;3.6;3.4;3.1;2.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:39:10;3.5;3.4;3.0;2.5;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:41:49;4.0;3.9;3.4;2.8;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:44:25;3.4;3.3;2.9;2.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:47:02;3.3;3.1;2.8;2.2;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:49:38;3.5;3.3;2.9;2.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:52:12;3.7;3.4;2.9;2.2;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:54:44;3.9;3.7;3.1;2.3;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T01:57:14;4.1;3.8;3.2;2.4;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:14:29;3.5;3.3;2.8;2.1;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:16:58;2.9;2.8;2.4;1.8;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:19:26;3.3;3.1;2.7;2.1;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:21:55;4.1;3.9;3.4;2.6;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:24:23;3.5;3.3;2.9;2.2;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:26:52;3.5;3.3;2.8;2.2;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:29:21;4.1;3.9;3.3;2.6;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:31:49;3.6;3.4;3.0;2.3;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:34:18;2.9;2.8;2.4;1.8;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:36:46;3.8;3.6;3.1;2.5;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:39:15;3.3;3.1;2.7;2.1;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:41:44;3.5;3.2;2.8;2.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:44:12;3.9;3.6;3.0;2.3;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:46:41;3.6;3.4;2.9;2.2;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:49:09;3.7;3.5;2.9;2.2;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:51:38;3.6;3.3;2.7;2.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:54:06;3.8;3.5;2.9;2.1;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:56:35;4.6;4.3;3.5;2.5;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T02:59:04;3.9;3.6;2.9;2.0;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:01:33;4.2;3.9;3.1;2.2;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:04:02;3.7;3.4;2.7;1.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:06:31;3.9;3.6;2.9;1.9;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:08:59;4.2;3.9;3.2;2.3;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:11:28;3.7;3.5;2.9;2.1;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:13:57;4.1;3.8;3.2;2.3;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:16:26;3.4;3.2;2.7;2.0;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:18:55;3.7;3.5;3.0;2.2;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:21:23;3.8;3.5;3.0;2.2;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:23:52;3.7;3.5;2.9;2.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:26:22;4.2;3.9;3.3;2.5;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:28:51;3.7;3.4;2.9;2.2;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:31:19;4.3;4.0;3.5;2.8;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:33:48;3.3;3.2;2.8;2.2;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:36:16;4.1;3.9;3.4;2.7;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:38:45;4.2;3.9;3.4;2.7;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:41:14;3.3;3.1;2.8;2.3;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:43:43;3.8;3.6;3.2;2.6;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:46:12;4.0;3.8;3.3;2.6;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:48:42;4.1;3.8;3.4;2.7;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:51:11;4.7;4.4;3.9;3.0;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:53:40;3.7;3.5;3.1;2.4;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:56:08;4.6;4.3;3.7;2.8;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T03:58:37;4.3;4.1;3.6;2.8;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:01:05;4.2;4.0;3.5;2.7;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:03:34;4.2;3.9;3.5;2.8;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:06:04;3.3;3.1;2.8;2.4;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:08:33;3.9;3.7;3.4;2.8;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:11:04;3.8;3.6;3.2;2.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:13:33;3.6;3.4;3.0;2.3;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:16:02;4.9;4.6;4.1;3.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:18:30;3.9;3.7;3.3;2.7;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:20:59;3.8;3.6;3.2;2.6;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:23:28;4.6;4.3;3.8;3.1;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:25:56;4.3;4.1;3.6;2.9;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:28:27;4.3;4.1;3.6;2.9;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:30:55;4.5;4.3;3.8;3.2;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:33:24;3.9;3.7;3.3;2.7;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:35:52;4.1;3.9;3.4;2.7;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:38:23;3.6;3.4;3.1;2.5;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:40:52;3.8;3.6;3.2;2.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:43:20;3.7;3.6;3.2;2.6;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:45:49;4.3;4.1;3.7;3.0;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:48:19;3.5;3.4;3.0;2.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:50:47;4.3;4.1;3.7;3.1;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:53:16;3.6;3.4;3.0;2.5;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:55:44;3.8;3.6;3.3;2.7;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T04:58:13;4.6;4.4;3.9;3.2;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:00:42;3.0;2.9;2.6;2.2;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:03:10;3.5;3.3;3.0;2.4;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:05:39;3.2;3.0;2.6;2.1;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:08:08;3.7;3.5;3.1;2.4;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:10:37;3.8;3.6;3.1;2.4;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:13:05;4.0;3.7;3.2;2.4;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:15:34;4.5;4.2;3.6;2.8;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:18:02;3.8;3.6;3.1;2.5;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:20:31;3.6;3.4;3.0;2.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:23:00;3.5;3.3;3.0;2.5;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:25:29;3.6;3.4;3.1;2.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:27:59;3.9;3.7;3.3;2.6;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:30:29;3.2;3.0;2.6;2.0;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:33:01;3.5;3.4;2.9;2.3;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:35:29;3.3;3.1;2.7;2.2;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:38:00;3.8;3.6;3.0;2.3;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:40:29;3.0;2.8;2.4;1.8;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:42:58;3.5;3.2;2.7;1.9;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:45:27;3.4;3.2;2.7;2.0;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:47:56;4.0;3.8;3.2;2.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:50:24;3.7;3.5;3.0;2.2;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:52:53;3.2;3.0;2.6;2.0;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:55:22;3.1;2.9;2.5;1.9;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T05:57:52;4.6;4.3;3.7;2.8;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:00:21;3.0;2.8;2.4;1.7;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:02:51;3.3;3.1;2.6;1.9;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:05:22;4.6;4.2;3.6;2.6;;;;2.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:07:51;3.8;3.5;2.9;2.1;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:10:19;3.6;3.3;2.8;2.0;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:12:48;3.8;3.5;2.9;2.1;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:15:17;3.7;3.4;2.9;2.2;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:17:46;3.3;3.1;2.6;1.8;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:20:16;3.1;2.9;2.4;1.8;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:22:45;3.8;3.5;2.9;2.0;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:25:14;3.1;2.9;2.4;1.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:27:42;3.9;3.6;3.0;2.1;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:30:13;3.4;3.1;2.6;1.8;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:32:42;3.4;3.2;2.6;1.8;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:35:11;3.0;2.8;2.3;1.6;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:37:40;3.4;3.1;2.6;1.8;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:40:09;2.9;2.6;2.2;1.5;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:42:38;3.1;2.8;2.3;1.6;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:45:07;3.4;3.1;2.5;1.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:47:37;4.1;3.7;3.0;2.1;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:50:07;3.5;3.2;2.6;1.7;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:52:36;3.2;2.9;2.3;1.6;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:55:05;2.9;2.6;2.1;1.4;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T06:57:34;3.5;3.2;2.6;1.7;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:00:03;3.5;3.2;2.6;1.7;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:02:32;3.1;2.9;2.3;1.6;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:05:01;3.0;2.8;2.2;1.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:07:29;2.9;2.6;2.1;1.4;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:10:00;2.9;2.7;2.1;1.4;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:12:29;2.7;2.5;2.0;1.3;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:14:58;3.1;2.9;2.3;1.5;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:17:30;2.7;2.5;2.0;1.3;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:19:59;2.7;2.5;2.0;1.3;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:22:29;2.6;2.4;1.9;1.3;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:25:00;2.6;2.4;1.9;1.3;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:27:30;3.0;2.8;2.3;1.5;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:30:03;2.9;2.7;2.1;1.4;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:32:32;3.1;2.8;2.2;1.4;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:35:01;2.4;2.2;1.7;1.1;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:37:29;2.2;2.0;1.6;1.0;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:39:58;2.4;2.1;1.6;1.0;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:42:27;2.6;2.4;1.8;1.1;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:44:55;2.6;2.4;1.9;1.2;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:47:24;3.4;3.1;2.4;1.5;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:49:52;2.2;2.0;1.6;1.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:52:21;1.9;1.7;1.3;0.9;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:54:52;2.4;2.2;1.8;1.2;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:57:21;2.7;2.5;2.0;1.3;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T07:59:50;2.0;1.8;1.4;1.0;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:02:19;2.9;2.6;2.1;1.4;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:04:50;2.4;2.2;1.7;1.1;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:07:19;2.7;2.5;2.0;1.3;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:09:47;2.7;2.5;2.0;1.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:12:16;1.8;1.7;1.4;0.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:14:47;1.8;1.7;1.4;1.0;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:17:15;2.5;2.3;1.8;1.2;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:19:44;2.2;2.0;1.6;1.1;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:22:13;1.8;1.6;1.3;0.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:24:41;1.7;1.6;1.3;0.9;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:27:10;1.1;1.0;0.8;0.6;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:29:39;1.3;1.2;1.0;0.7;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:32:08;1.6;1.4;1.2;0.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:34:37;1.0;1.0;0.8;0.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:37:07;1.2;1.1;0.9;0.7;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:39:36;1.3;1.3;1.1;0.8;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:42:06;1.3;1.2;1.0;0.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:44:35;1.5;1.4;1.2;0.9;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:47:06;1.6;1.5;1.2;0.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:49:47;1.2;1.1;0.9;0.7;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:52:18;0.8;0.8;0.7;0.5;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:54:48;1.3;1.2;1.1;0.8;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:57:18;1.1;1.1;0.9;0.7;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T08:59:49;1.2;1.1;1.0;0.7;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:02:19;1.4;1.3;1.1;0.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:04:49;1.2;1.1;1.0;0.8;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:07:18;2.1;1.9;1.6;1.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:09:47;2.0;1.9;1.5;1.1;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:12:16;2.0;1.9;1.6;1.2;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:14:45;1.7;1.5;1.3;1.0;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:17:13;2.1;1.9;1.6;1.2;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:19:43;2.2;2.1;1.7;1.3;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:22:14;2.3;2.1;1.8;1.3;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:24:43;2.1;1.9;1.6;1.2;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:27:14;2.6;2.4;2.1;1.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:29:43;2.3;2.2;1.9;1.4;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:32:17;2.1;2.0;1.6;1.2;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:34:46;2.3;2.1;1.8;1.3;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:37:18;2.4;2.3;1.9;1.4;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:39:47;2.5;2.3;2.0;1.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:42:18;2.2;2.0;1.7;1.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:44:48;2.2;2.0;1.7;1.3;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:47:18;2.4;2.2;1.8;1.3;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:49:50;2.4;2.2;1.8;1.3;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-05-16T09:52:20;1.9;1.8;1.5;1.0;;;;1.0;76.0;
