sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:01:13;13.30;90.19
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:04:16;13.30;89.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:07:18;13.49;89.34
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:10:20;13.33;90.01
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:13:21;13.40;90.16
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:16:25;13.39;90.01
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:19:29;13.42;89.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:22:31;13.20;90.16
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:25:33;13.16;91.19
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:28:35;13.11;91.99
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:31:36;13.16;91.82
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:34:38;13.26;90.87
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:37:40;13.35;90.65
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:40:41;13.30;90.49
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:43:43;13.30;90.82
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:46:45;13.19;90.98
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:49:47;13.16;91.64
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:52:49;13.29;91.41
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:55:50;13.33;91.10
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T00:58:52;13.30;90.64
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:01:54;13.33;90.92
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:04:57;13.36;89.83
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:07:58;13.39;90.43
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:20:50;13.19;91.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:24:07;13.22;91.41
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:27:10;13.24;91.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:30:15;13.23;91.83
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:33:17;13.16;91.91
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:39:45;13.02;92.68
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:42:49;12.85;93.74
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:45:56;12.96;92.20
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:49:05;13.05;92.73
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:52:18;13.06;92.30
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:55:29;13.05;92.32
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T01:58:32;13.01;91.61
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:01:35;13.11;92.48
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:04:37;13.15;91.69
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:07:38;13.11;91.44
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:10:41;13.16;90.93
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:13:43;13.16;91.47
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:16:44;12.92;92.46
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:19:46;12.89;92.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:22:48;12.85;92.90
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:25:50;12.98;92.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:28:52;12.98;92.56
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:31:54;12.89;92.91
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:34:56;12.95;92.74
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:37:57;12.80;93.11
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:40:59;12.67;93.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:44:00;12.64;94.07
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:47:02;12.82;93.63
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:50:04;12.69;93.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:53:06;12.72;94.17
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:56:08;12.71;93.84
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T02:59:10;12.77;94.42
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:02:12;12.64;94.61
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:05:14;12.85;93.96
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:08:15;12.69;94.30
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:11:17;12.58;94.27
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:14:24;12.58;94.51
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:17:26;12.78;93.54
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:20:27;12.54;93.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:23:29;12.65;92.77
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:26:31;12.64;94.05
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:29:32;12.64;92.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:32:34;12.78;92.94
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:35:36;12.89;84.06
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:38:38;13.03;91.38
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:41:40;12.92;91.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:44:41;12.95;91.66
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:47:43;13.05;90.59
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:50:45;13.16;86.17
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:53:47;13.30;87.84
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:56:48;13.27;88.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T03:59:50;13.18;88.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:02:51;13.09;88.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:05:54;13.24;89.89
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:08:56;13.13;88.43
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:11:58;13.06;87.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:15:03;13.16;88.10
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:18:05;13.09;86.33
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:21:07;13.12;85.74
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:24:11;13.22;86.06
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:27:12;13.26;85.76
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:30:15;13.42;87.70
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:33:17;13.52;88.52
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:36:19;13.49;89.19
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:39:21;13.54;89.06
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:42:23;13.35;90.18
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:45:24;13.30;86.37
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:48:27;13.47;86.75
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:51:30;13.56;86.81
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:54:34;13.44;87.59
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T04:57:35;13.42;87.89
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:00:38;13.49;89.08
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:03:39;13.42;89.34
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:06:41;13.69;88.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:09:43;13.62;89.49
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:12:45;13.54;89.61
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:15:47;13.50;90.20
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:18:50;13.60;90.38
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:21:53;13.59;89.02
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:24:54;13.63;90.81
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:27:56;13.50;91.37
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:30:57;13.46;91.73
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:33:59;13.50;90.82
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:37:01;13.60;89.77
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:40:03;13.64;88.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:43:05;13.71;86.56
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:46:07;13.62;87.56
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:49:09;13.54;87.73
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:52:11;13.54;87.36
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:55:12;13.59;86.12
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T05:58:14;13.63;88.17
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:01:16;13.57;89.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:04:20;13.69;87.91
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:07:22;13.70;86.93
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:10:24;13.66;87.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:13:26;13.93;88.62
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:16:28;13.83;88.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:19:29;13.84;87.96
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:22:31;13.64;87.59
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:25:32;13.77;85.65
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:28:34;13.77;87.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:31:36;13.94;87.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:34:37;13.73;87.10
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:37:39;13.83;87.74
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:40:43;13.73;87.86
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:43:45;13.73;87.95
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:46:47;13.85;88.01
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:49:49;13.81;87.54
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:52:51;13.87;86.11
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:55:53;13.88;86.27
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T06:58:54;14.04;88.09
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:01:56;14.04;87.43
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:04:58;14.12;85.93
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:08:00;13.98;86.95
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:11:02;13.87;86.25
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:14:03;13.87;86.66
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:17:05;13.83;86.50
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:20:07;13.83;87.19
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:23:13;13.80;88.79
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:26:15;13.78;89.61
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:29:17;13.54;92.04
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:32:19;13.33;93.77
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:35:21;13.20;94.42
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:38:22;13.12;94.21
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:41:24;13.12;94.41
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:44:26;13.05;94.82
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:47:29;12.88;95.96
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:50:32;12.91;95.86
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:53:34;12.81;96.68
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:56:35;12.87;96.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T07:59:37;13.03;96.49
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:02:39;13.09;96.69
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:05:41;13.03;96.48
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:08:43;13.05;97.28
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:11:45;12.99;97.30
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:14:47;13.08;97.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:17:49;12.99;96.67
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:20:51;12.93;97.22
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:23:53;12.99;96.87
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:26:54;13.06;97.04
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:29:56;13.02;97.24
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:32:58;13.06;97.35
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:35:59;13.13;97.11
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:39:01;13.15;96.94
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:42:04;13.16;97.44
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:45:06;13.27;97.46
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:48:09;13.23;97.47
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:51:13;13.33;97.14
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:54:18;13.29;98.07
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T08:57:20;13.32;97.59
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:00:22;13.29;97.35
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:03:24;13.33;97.50
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:06:28;13.47;97.77
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:09:30;13.46;98.08
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:12:32;13.50;97.17
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:15:34;13.50;98.19
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:18:37;13.47;98.23
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:21:39;13.43;98.27
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:24:43;13.35;98.46
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:28:22;13.36;98.03
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:31:25;13.44;98.11
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:34:27;13.33;98.61
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:37:29;13.22;98.96
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:40:31;13.26;98.60
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:43:37;13.59;98.40
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:46:42;13.66;98.05
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:49:44;13.56;98.47
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:52:47;13.60;97.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:55:58;13.75;97.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T09:59:09;13.69;98.00
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:02:12;13.60;98.36
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:05:14;13.56;98.16
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:08:23;13.66;97.84
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:11:25;13.66;98.16
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:14:27;13.52;98.44
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:17:35;13.64;98.83
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:20:41;13.63;98.92
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:23:47;13.80;98.52
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:26:50;13.77;98.38
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:29:53;13.73;98.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:32:56;13.74;99.22
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:35:58;13.69;99.00
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:39:01;13.74;99.29
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:42:05;13.77;99.10
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:45:17;13.73;98.97
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:48:27;13.78;99.03
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:51:35;13.78;99.31
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:54:42;13.94;99.02
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T10:57:44;13.93;98.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:00:46;14.10;98.48
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:04:09;14.33;97.79
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:07:12;14.38;97.49
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:10:16;14.41;97.37
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:13:23;14.32;98.07
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:16:28;14.55;97.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:19:46;14.42;97.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:22:48;14.43;97.75
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:25:52;14.61;97.35
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:28:54;14.68;96.88
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:31:58;14.51;97.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:35:00;14.51;96.77
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:38:02;14.41;97.75
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:41:05;14.43;97.73
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:44:10;14.49;97.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:47:12;14.69;97.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:50:18;14.83;96.94
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:53:21;14.77;96.65
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:56:22;14.80;96.37
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T11:59:24;14.77;96.89
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:02:29;14.76;97.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:05:33;14.80;96.91
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:08:36;14.94;97.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:11:43;14.99;96.48
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:14:44;14.94;96.65
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:17:46;14.96;96.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:20:51;14.80;96.35
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:23:56;14.99;96.20
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:26:59;15.07;96.66
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:30:01;15.11;96.11
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:33:07;15.08;96.07
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:36:13;15.06;96.41
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:39:15;15.13;95.88
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:42:18;15.11;96.56
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:45:21;15.24;95.76
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:48:30;15.31;95.39
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:51:33;15.41;94.83
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:54:36;15.28;96.13
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T12:57:42;15.26;95.51
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:00:44;15.17;96.08
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:03:46;15.27;96.08
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:06:47;15.24;95.85
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:09:52;15.24;96.65
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:12:54;15.33;96.22
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:15:58;15.41;96.32
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:19:00;15.54;95.02
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:22:03;15.48;94.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:25:05;15.43;94.99
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:28:07;15.31;96.10
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:31:08;15.28;96.05
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:34:10;15.26;96.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:37:12;15.24;96.32
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:40:13;15.16;96.87
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:43:15;15.34;96.32
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:46:20;15.38;96.07
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:49:22;15.44;96.24
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:52:24;15.65;95.64
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:55:26;15.71;95.01
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T13:58:29;15.88;94.54
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:01:30;16.02;94.82
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:04:32;15.92;94.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:07:34;16.24;94.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:10:36;16.36;92.49
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:13:38;16.26;92.64
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:16:40;16.40;93.30
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:19:46;16.47;93.33
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:22:48;16.42;93.14
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:25:50;16.43;92.88
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:28:51;16.36;93.39
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:31:53;16.13;93.55
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:34:55;15.98;94.43
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:37:57;16.12;95.47
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:41:00;15.93;95.14
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:44:02;15.99;95.18
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:47:04;16.02;94.86
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:50:06;16.02;94.79
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:53:08;15.79;95.51
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:56:10;15.86;95.36
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T14:59:11;15.93;95.45
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:02:13;15.95;95.17
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:05:15;15.88;95.92
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:08:17;15.79;95.99
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:11:18;15.69;96.60
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:14:21;15.66;96.66
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:17:23;15.69;96.47
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:20:25;15.72;96.97
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:23:27;15.65;97.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:26:29;15.59;97.57
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:29:31;15.59;97.95
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:32:33;15.57;97.59
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:35:34;15.71;97.25
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:38:36;15.66;96.78
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:41:38;15.66;96.97
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:44:59;15.65;96.72
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:48:01;15.61;96.87
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:51:03;15.48;97.68
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:54:06;15.43;97.68
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T15:57:08;15.44;97.66
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:00:10;15.24;98.51
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:03:12;15.23;98.71
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:06:14;15.17;98.80
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:09:16;15.14;99.15
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:12:17;15.14;99.01
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:15:19;15.07;99.36
78389;SHT30;67864;47.55382691;18.96019489;2023-05-16T16:18:21;15.06;99.36
