sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:01:38;97035.59;;;11.18
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:04:03;97042.09;;;11.17
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:06:30;97045.38;;;11.29
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:08:56;97043.41;;;11.35
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:11:21;97050.31;;;11.49
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:13:47;97050.78;;;11.48
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:16:12;97061.88;;;11.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:18:38;97065.66;;;11.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:21:04;97057.72;;;11.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:23:30;97055.50;;;11.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:25:55;97049.66;;;11.68
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:28:21;97055.69;;;11.68
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:30:47;97055.88;;;11.76
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:33:12;97052.25;;;11.79
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:35:38;97048.59;;;11.82
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:38:03;97045.44;;;11.83
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:40:28;97053.41;;;11.83
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:42:54;97049.06;;;11.80
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:45:19;97050.19;;;11.91
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:47:45;97039.72;;;11.79
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:50:10;97050.03;;;11.83
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:52:35;97051.41;;;11.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:55:01;97052.13;;;11.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:57:28;97055.03;;;11.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T00:59:54;97061.22;;;11.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:02:19;97061.28;;;11.89
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:04:45;97068.78;;;11.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:07:12;97057.44;;;11.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:09:38;97057.13;;;11.99
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:28:28;97081.03;;;11.94
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:30:54;97084.78;;;12.04
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:33:19;97091.09;;;11.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:35:52;97092.63;;;11.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:39:40;97101.16;;;11.72
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:44:36;97096.31;;;11.35
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:47:09;97096.91;;;11.17
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:49:57;97090.94;;;11.11
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:52:34;97100.13;;;10.99
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:55:01;97105.22;;;10.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:57:28;97097.31;;;10.74
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T01:59:53;97093.03;;;10.60
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:02:19;97097.84;;;10.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:04:45;97105.53;;;10.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:07:11;97090.66;;;10.45
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:09:36;97107.72;;;10.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:12:02;97096.22;;;10.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:14:28;97100.78;;;10.02
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:16:54;97104.38;;;9.88
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:19:19;97108.72;;;9.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:21:44;97111.81;;;9.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:24:10;97113.47;;;9.64
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:26:35;97113.69;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:29:01;97122.34;;;9.67
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:31:28;97120.66;;;9.53
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:33:53;97119.16;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:36:19;97118.72;;;9.42
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:38:45;97116.53;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:41:10;97116.53;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:43:36;97121.59;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:46:03;97114.63;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:48:29;97116.56;;;9.57
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:50:54;97113.94;;;9.57
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:53:20;97119.94;;;9.58
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:55:45;97117.34;;;9.91
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T02:58:10;97119.00;;;9.89
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:00:36;97114.91;;;9.88
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:03:01;97130.34;;;9.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:05:26;97118.09;;;10.03
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:07:52;97119.53;;;10.04
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:10:17;97130.53;;;10.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:12:42;97127.69;;;10.17
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:15:08;97141.38;;;10.38
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:17:34;97144.97;;;10.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:19:59;97151.41;;;10.68
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:22:24;97150.13;;;10.96
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:24:50;97153.38;;;11.31
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:27:15;97160.50;;;11.47
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:29:41;97173.19;;;11.65
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:32:06;97175.81;;;11.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:34:31;97169.06;;;11.70
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:36:57;97165.22;;;11.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:39:22;97180.03;;;11.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:41:47;97181.91;;;11.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:44:13;97189.03;;;12.06
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:46:38;97189.00;;;12.12
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:49:04;97203.97;;;12.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:51:29;97209.81;;;12.62
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:53:55;97226.63;;;13.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:56:20;97243.03;;;13.74
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T03:58:47;97245.91;;;14.08
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:01:12;97252.44;;;14.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:03:38;97262.44;;;14.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:06:04;97260.47;;;15.18
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:08:29;97254.53;;;15.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:10:55;97240.19;;;15.28
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:13:21;97229.34;;;15.60
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:15:46;97199.25;;;15.73
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:18:12;97199.25;;;15.94
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:20:37;97195.88;;;16.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:23:03;97202.16;;;16.24
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:25:28;97213.38;;;16.51
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:27:55;97229.78;;;16.91
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:30:21;97249.09;;;17.20
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:32:46;97255.41;;;17.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:35:12;97247.41;;;17.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:37:37;97249.97;;;17.82
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:40:03;97257.81;;;18.10
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:42:30;97250.16;;;17.99
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:44:56;97258.13;;;18.37
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:47:21;97277.88;;;18.80
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:49:46;97278.22;;;18.84
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:52:12;97272.63;;;19.05
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:54:37;97270.44;;;19.11
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:57:03;97280.53;;;19.35
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T04:59:30;97299.94;;;19.76
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:01:55;97298.84;;;19.79
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:04:20;97289.34;;;20.03
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:06:47;97264.13;;;19.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:09:12;97290.00;;;19.93
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:11:37;97287.13;;;20.34
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:14:03;97306.78;;;20.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:16:28;97306.47;;;21.01
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:18:53;97312.66;;;21.21
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:21:19;97308.22;;;21.69
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:23:44;97317.16;;;22.28
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:26:10;97308.78;;;22.24
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:28:36;97301.03;;;22.47
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:31:02;97294.03;;;22.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:33:29;97282.16;;;21.62
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:35:55;97275.22;;;21.59
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:38:20;97274.84;;;21.36
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:40:45;97308.38;;;22.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:43:11;97300.94;;;23.15
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:45:36;97309.19;;;23.47
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:48:02;97295.50;;;23.24
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:50:28;97313.50;;;24.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:52:54;97308.03;;;24.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:55:19;97291.94;;;24.80
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T05:57:45;97283.03;;;24.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:00:10;97262.22;;;24.14
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:02:36;97259.91;;;23.99
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:05:01;97226.81;;;23.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:07:27;97216.25;;;22.19
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:09:52;97233.66;;;21.99
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:12:17;97225.38;;;21.58
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:14:43;97213.25;;;20.77
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:17:08;97221.50;;;20.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:19:33;97229.00;;;20.46
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:21:59;97236.41;;;20.55
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:24:24;97221.28;;;19.98
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:26:49;97233.72;;;19.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:29:15;97220.88;;;18.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:31:41;97234.84;;;18.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:34:06;97251.97;;;18.82
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:36:32;97263.75;;;19.27
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:38:57;97259.88;;;19.13
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:41:23;97266.22;;;18.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:43:48;97274.94;;;19.01
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:46:13;97279.75;;;19.02
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:48:39;97282.31;;;18.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:51:04;97288.78;;;18.82
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:53:30;97270.28;;;17.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:55:55;97281.16;;;17.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T06:58:20;97283.13;;;18.02
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:00:50;97295.28;;;18.18
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:03:15;97287.78;;;18.24
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:05:41;97283.69;;;17.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:08:08;97280.22;;;17.62
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:10:36;97289.31;;;17.74
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:13:01;97285.59;;;17.84
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:15:26;97290.41;;;17.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:17:52;97286.41;;;17.41
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:20:17;97293.25;;;17.80
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:22:43;97281.66;;;17.63
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:25:08;97281.41;;;17.38
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:27:40;97287.75;;;17.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:30:11;97292.75;;;17.82
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:32:37;97304.88;;;17.98
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:35:03;97292.22;;;17.76
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:37:29;97303.56;;;17.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:39:54;97304.63;;;17.58
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:42:19;97299.00;;;17.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:44:45;97303.19;;;17.49
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:47:11;97314.09;;;17.67
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:49:36;97308.09;;;17.30
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:52:02;97299.91;;;16.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:54:27;97307.56;;;17.32
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:56:52;97307.56;;;17.32
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T07:59:18;97317.53;;;17.31
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:01:43;97306.63;;;17.21
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:04:08;97317.84;;;17.20
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:06:34;97328.44;;;17.41
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:08:59;97333.13;;;17.55
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:11:25;97338.69;;;17.65
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:13:50;97341.78;;;17.33
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:16:16;97340.97;;;16.81
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:18:41;97351.34;;;16.92
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:21:07;97374.88;;;17.30
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:23:33;97373.19;;;17.48
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:25:58;97388.41;;;17.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:28:24;97381.81;;;17.62
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:30:50;97383.84;;;17.40
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:33:15;97377.59;;;17.38
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:35:42;97386.44;;;17.61
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:38:08;97392.56;;;17.41
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:40:33;97380.53;;;17.19
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:42:59;97392.00;;;17.35
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:45:24;97394.88;;;17.37
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:47:53;97395.63;;;17.45
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:50:19;97398.44;;;17.75
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:52:46;97403.19;;;17.69
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:55:13;97388.91;;;17.59
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T08:57:40;97386.03;;;17.49
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:00:06;97410.03;;;17.85
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:02:39;97411.81;;;17.75
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:05:07;97410.91;;;17.37
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:07:33;97412.66;;;17.34
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:09:58;97419.13;;;17.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:12:23;97425.38;;;17.77
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:14:49;97434.31;;;17.87
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:17:16;97427.69;;;17.45
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:19:42;97436.72;;;17.34
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:22:10;97430.28;;;17.30
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:24:43;97441.09;;;17.52
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:27:10;97441.09;;;17.52
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:29:39;97444.94;;;17.72
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:32:12;97432.91;;;17.22
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:34:48;97439.72;;;17.31
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:37:15;97441.09;;;17.52
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:39:45;97452.84;;;17.93
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:42:15;97461.00;;;17.72
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:44:45;97445.84;;;16.89
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:47:14;97450.44;;;17.10
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:49:40;97459.03;;;16.87
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:52:06;97468.41;;;16.81
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:54:38;97460.47;;;16.34
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:57:04;97447.19;;;16.07
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T09:59:38;97452.16;;;15.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:02:07;97454.47;;;15.93
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:04:35;97457.03;;;16.12
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:07:02;97463.84;;;15.87
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:09:30;97456.88;;;15.71
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:11:57;97471.44;;;15.70
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:14:23;97475.81;;;15.67
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:16:50;97464.84;;;15.44
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:19:19;97472.00;;;15.49
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:21:50;97459.22;;;15.48
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:24:23;97468.03;;;15.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:26:50;97479.53;;;15.64
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:29:17;97475.13;;;15.53
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:31:43;97475.31;;;15.69
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:34:10;97492.13;;;15.90
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:36:36;97491.31;;;15.95
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:39:03;97494.28;;;15.65
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:41:29;97483.34;;;15.23
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:43:56;97481.47;;;15.05
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:46:23;97476.06;;;15.11
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:48:48;97479.09;;;15.15
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:51:33;97480.72;;;14.91
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:54:07;97473.97;;;15.04
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:56:33;97467.31;;;14.97
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T10:58:59;97460.09;;;14.79
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:01:31;97464.28;;;15.06
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:06:30;97466.06;;;14.98
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:14:26;97462.25;;;14.93
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:19:38;97446.44;;;14.50
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:22:11;97435.19;;;14.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:27:25;97446.09;;;14.22
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:29:54;97450.19;;;14.23
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:32:21;97449.69;;;14.24
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:34:48;97453.81;;;14.25
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:37:14;97452.78;;;14.10
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:39:40;97454.22;;;13.86
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:42:05;97446.31;;;13.81
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:44:31;97450.50;;;13.70
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:46:56;97451.53;;;13.67
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:49:22;97457.63;;;13.62
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:51:47;97461.25;;;13.59
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:54:14;97460.69;;;13.66
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:56:39;97464.97;;;13.75
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T11:59:06;97464.19;;;13.80
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:01:38;97465.91;;;13.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:04:11;97466.69;;;13.72
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:06:40;97474.59;;;13.78
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:09:11;97474.16;;;13.74
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:11:38;97478.22;;;13.81
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:14:05;97480.13;;;13.56
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:16:31;97478.31;;;13.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:18:58;97480.25;;;13.39
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:21:23;97484.84;;;13.38
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:23:49;97483.06;;;13.52
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:26:14;97491.06;;;13.47
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:28:42;97484.31;;;13.51
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:31:18;97493.00;;;13.16
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:33:43;97485.53;;;13.15
75547;BMP280;64132;50.67635620;16.62215792;2023-05-16T12:36:12;97501.22;;;13.13
