sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:01:46;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.31;41.05;0.40
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:04:18;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.06;39.99;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:06:50;6.35;6.35;6.35;6.01;47.99;47.97;47.95;47.72;40.55;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:09:22;6.31;6.31;6.31;5.97;47.67;47.66;47.64;47.41;40.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:11:53;6.12;6.12;6.12;5.79;46.21;46.20;46.18;45.96;39.05;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:14:25;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.94;40.73;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:16:57;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.34;40.23;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:19:29;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.11;41.73;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:22:00;6.72;6.72;6.72;6.36;50.76;50.74;50.72;50.48;42.89;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:24:32;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.71;42.24;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:27:04;6.67;6.67;6.67;6.31;50.40;50.38;50.36;50.12;42.59;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:29:36;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.77;42.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:32:08;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.05;42.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:34:39;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.95;42.45;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:37:11;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.45;45.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:39:43;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.22;44.37;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:42:18;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.02;43.35;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:44:50;6.39;6.39;6.39;6.04;48.23;48.22;48.20;47.97;40.76;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:47:22;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.83;40.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:49:54;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.01;42.49;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:52:25;7.25;7.25;7.25;6.85;54.74;54.72;54.70;54.44;46.26;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:54:58;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.18;45.19;0.40
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T00:57:30;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.15;46.86;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:00:03;6.72;6.72;6.72;6.35;50.73;50.71;50.69;50.45;42.87;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:02:39;6.92;6.92;6.92;6.54;52.24;52.23;52.21;51.96;44.15;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:05:11;6.89;6.89;6.89;6.52;52.04;52.02;52.00;51.75;43.98;0.40
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:07:43;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.66;42.20;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:10:14;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.13;41.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:13:00;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.26;41.01;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:15:43;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.00;41.64;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:24:34;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.57;40.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:27:16;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.35;42.78;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:29:54;6.38;6.38;6.38;6.04;48.22;48.21;48.19;47.96;40.75;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:32:26;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.01;43.35;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:34:58;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.54;42.10;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:37:54;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.66;42.20;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:40:29;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.03;41.66;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:43:12;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.48;44.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:45:56;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.34;42.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:48:37;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.95;41.60;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:51:23;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.61;40.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:54:04;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.16;39.23;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:56:41;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.21;37.57;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T01:59:23;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.04;39.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:01:57;5.92;5.92;5.92;5.60;44.74;44.73;44.71;44.50;37.81;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:04:28;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.72;39.70;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:07:00;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.55;40.41;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:09:32;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.46;36.93;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:12:04;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.61;37.91;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:14:36;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.84;38.95;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:17:07;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.77;38.04;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:19:39;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.14;40.05;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:22:11;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.92;38.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:24:43;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.42;36.05;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:27:15;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.85;36.41;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:29:47;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.83;39.79;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:32:18;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.61;40.46;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:34:50;6.19;6.19;6.19;5.85;46.74;46.72;46.71;46.48;39.50;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:37:22;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.07;40.84;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:39:53;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.75;40.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:42:25;6.83;6.83;6.83;6.46;51.61;51.59;51.57;51.33;43.61;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:44:57;6.89;6.89;6.89;6.52;52.05;52.04;52.01;51.76;43.99;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:47:29;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.50;46.31;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:50:01;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.61;44.71;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:52:33;6.73;6.73;6.73;6.36;50.80;50.78;50.76;50.52;42.93;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:55:05;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.63;41.33;0.40
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T02:57:52;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.01;39.94;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:00:24;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.49;39.51;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:02:55;6.32;6.32;6.32;5.98;47.74;47.72;47.70;47.47;40.34;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:05:27;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.25;41.85;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:07:59;6.22;6.22;6.22;5.89;47.01;47.00;46.98;46.75;39.73;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:10:31;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.71;40.54;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:13:02;6.29;6.29;6.29;5.95;47.54;47.52;47.51;47.28;40.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:15:34;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.57;38.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:18:06;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.77;39.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:20:37;6.77;6.77;6.77;6.40;51.13;51.11;51.09;50.85;43.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:23:09;7.00;7.00;7.00;6.62;52.89;52.88;52.85;52.60;44.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:25:41;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.52;44.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:28:12;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.12;43.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:30:45;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.86;44.07;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:33:17;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.45;44.57;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:35:49;7.05;7.05;7.05;6.67;53.25;53.24;53.21;52.96;45.00;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:38:21;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.69;46.48;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:40:53;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.88;45.78;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:43:24;7.15;7.15;7.15;6.76;53.98;53.96;53.94;53.68;45.62;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:45:56;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.80;44.87;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:48:28;6.95;6.95;6.95;6.58;52.51;52.50;52.47;52.22;44.38;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:51:00;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.36;44.49;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:53:31;7.26;7.26;7.26;6.86;54.82;54.81;54.79;54.52;46.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:56:03;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.06;47.63;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T03:58:35;7.73;7.73;7.73;7.31;58.35;58.34;58.31;58.03;49.31;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:01:07;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.81;50.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:03:39;7.65;7.65;7.65;7.23;57.74;57.73;57.70;57.43;48.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:06:10;7.52;7.52;7.52;7.12;56.83;56.81;56.79;56.52;48.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:08:42;7.98;7.98;7.98;7.55;60.26;60.25;60.22;59.93;50.93;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:11:14;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.49;48.85;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:13:45;7.68;7.68;7.68;7.26;58.01;57.99;57.97;57.69;49.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:16:17;7.85;7.85;7.85;7.43;59.32;59.30;59.28;58.99;50.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:18:49;7.66;7.66;7.66;7.24;57.83;57.81;57.79;57.51;48.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:21:21;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.36;46.19;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:23:52;7.42;7.42;7.42;7.01;56.01;55.99;55.97;55.70;47.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:26:24;7.39;7.39;7.39;6.99;55.84;55.82;55.80;55.53;47.19;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:28:56;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.22;47.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:31:29;7.41;7.39;7.35;6.90;55.14;55.13;55.10;54.79;46.49;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:34:01;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.09;43.42;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:36:33;7.16;7.16;7.16;6.77;54.09;54.07;54.05;53.79;45.71;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:39:05;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.63;45.57;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:41:37;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.44;43.71;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:44:09;6.78;6.78;6.78;6.41;51.23;51.22;51.19;50.95;43.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:46:41;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.70;46.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:49:12;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.65;43.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:51:44;7.11;7.11;7.11;6.72;53.67;53.65;53.63;53.37;45.35;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:54:16;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.12;45.98;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:56:47;7.32;7.32;7.32;6.92;55.25;55.23;55.21;54.95;46.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T04:59:19;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.13;47.69;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:01:50;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.17;46.88;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:04:23;7.58;7.58;7.58;7.17;57.27;57.26;57.24;56.96;48.40;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:06:55;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.85;49.15;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:09:27;7.48;7.48;7.48;7.08;56.52;56.51;56.48;56.21;47.77;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:11:58;7.47;7.47;7.47;7.06;56.39;56.38;56.35;56.08;47.66;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:14:30;7.58;7.58;7.58;7.17;57.24;57.23;57.20;56.93;48.37;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:17:02;7.80;7.80;7.80;7.38;58.92;58.91;58.88;58.60;49.79;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:19:33;7.82;7.82;7.82;7.40;59.08;59.07;59.04;58.76;49.93;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:22:05;8.36;8.36;8.36;7.91;63.16;63.15;63.12;62.82;53.38;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:24:37;8.15;8.15;8.15;7.71;61.58;61.57;61.54;61.25;52.04;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:27:08;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.29;54.63;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:29:40;9.10;9.10;9.10;8.60;68.71;68.70;68.67;68.34;58.07;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:32:11;9.22;9.22;9.22;8.72;69.63;69.61;69.59;69.25;58.85;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:34:43;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.52;63.33;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:37:15;9.49;9.49;9.49;8.97;71.64;71.62;71.59;71.25;60.54;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:39:46;10.25;10.25;10.25;9.69;77.37;77.35;77.32;76.95;65.39;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:42:18;9.84;9.84;9.84;9.31;74.34;74.32;74.29;73.94;62.83;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:44:50;9.84;9.84;9.84;9.30;74.30;74.28;74.25;73.90;62.79;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:47:23;9.74;9.74;9.74;9.21;73.56;73.54;73.52;73.16;62.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:49:55;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.45;61.56;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:52:27;9.70;9.70;9.70;9.18;73.27;73.26;73.23;72.87;61.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:54:59;9.56;9.56;9.56;9.04;72.18;72.16;72.14;71.79;61.00;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T05:57:31;9.54;9.54;9.54;9.02;72.03;72.02;71.99;71.64;60.88;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:00:02;9.51;9.51;9.51;8.99;71.83;71.81;71.78;71.44;60.70;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:02:37;9.36;9.36;9.36;8.85;70.71;70.70;70.67;70.33;59.76;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:05:09;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.78;60.99;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:07:41;10.35;10.35;10.35;9.78;78.13;78.11;78.08;77.70;66.03;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:10:12;10.20;10.20;10.20;9.65;77.06;77.04;77.01;76.64;65.12;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:12:44;10.20;10.20;10.20;9.65;77.06;77.04;77.01;76.64;65.12;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:15:16;9.78;9.78;9.78;9.25;73.85;73.83;73.80;73.44;62.41;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:17:47;10.16;10.16;10.16;9.60;76.70;76.68;76.65;76.28;64.82;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:20:19;9.98;9.98;9.98;9.44;75.39;75.38;75.34;74.98;63.72;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:22:51;9.86;9.86;9.86;9.32;74.43;74.42;74.39;74.03;62.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:25:22;9.88;9.88;9.88;9.34;74.59;74.57;74.54;74.18;63.04;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:27:54;9.96;9.96;9.96;9.42;75.22;75.20;75.17;74.81;63.57;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:30:25;9.55;9.55;9.55;9.03;72.12;72.11;72.08;71.73;60.95;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:32:57;9.80;9.80;9.80;9.27;74.00;73.98;73.95;73.59;62.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:35:29;10.03;10.03;10.03;9.49;75.77;75.75;75.72;75.35;64.03;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:38:01;9.18;9.18;9.18;8.68;69.31;69.30;69.27;68.93;58.58;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:40:33;9.27;9.27;9.27;8.76;69.99;69.97;69.94;69.61;59.15;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:43:04;9.57;9.57;9.57;9.05;72.29;72.27;72.24;71.90;61.09;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:45:36;9.45;9.45;9.45;8.93;71.35;71.33;71.30;70.96;60.30;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:48:08;8.66;8.66;8.66;8.19;65.40;65.38;65.35;65.04;55.27;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:50:40;8.62;8.62;8.62;8.15;65.10;65.08;65.06;64.74;55.01;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:53:12;8.08;8.08;8.08;7.64;60.98;60.97;60.94;60.65;51.54;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:55:44;7.97;7.97;7.97;7.53;60.16;60.14;60.12;59.83;50.84;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T06:58:17;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.59;50.63;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:00:49;7.80;7.80;7.80;7.37;58.87;58.86;58.83;58.55;49.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:03:21;8.06;8.06;8.06;7.63;60.90;60.89;60.87;60.57;51.47;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:05:53;8.13;8.13;8.13;7.69;61.38;61.37;61.34;61.05;51.88;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:08:24;7.93;7.93;7.93;7.50;59.92;59.91;59.89;59.60;50.64;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:10:56;7.78;7.78;7.78;7.35;58.73;58.72;58.69;58.41;49.63;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:13:28;8.13;8.13;8.13;7.69;61.38;61.36;61.34;61.04;51.87;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:15:59;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.17;48.58;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:18:31;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.57;48.07;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:21:03;7.22;7.22;7.22;6.82;54.50;54.49;54.46;54.20;46.06;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:23:35;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.56;48.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:26:06;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.76;45.68;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:28:38;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.15;47.72;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:31:10;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.09;48.51;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:33:42;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.03;46.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:36:15;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.14;48.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:38:48;8.01;8.01;8.01;7.58;60.53;60.51;60.49;60.20;51.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:41:19;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.76;55.03;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:43:51;10.18;10.18;10.18;9.62;76.86;76.85;76.81;76.44;64.96;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:46:23;9.60;9.60;9.60;9.08;72.48;72.46;72.43;72.08;61.25;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:48:55;10.03;10.03;10.03;9.48;75.72;75.70;75.67;75.31;63.99;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-05-16T07:51:26;9.82;9.82;9.82;9.29;74.18;74.16;74.13;73.78;62.69;0.42
