sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-05-16T00:01:10;3.0;2.9;2.6;2.1;;;;4.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:03:40;4.6;4.3;3.7;3.0;;;;4.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:06:12;3.4;3.2;2.8;2.2;;;;4.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:08:43;3.4;3.2;2.8;2.3;;;;4.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:11:12;4.1;3.9;3.4;2.8;;;;4.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:13:42;3.8;3.6;3.2;2.6;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:16:12;3.5;3.3;2.9;2.3;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:18:42;4.1;3.8;3.3;2.5;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:21:12;4.6;4.3;3.6;2.8;;;;3.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:23:43;4.8;4.5;3.8;2.9;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:26:12;5.3;5.0;4.3;3.3;;;;3.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:28:42;4.5;4.3;3.7;2.9;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:31:12;3.8;3.6;3.1;2.5;;;;3.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:33:42;3.6;3.4;3.1;2.5;;;;3.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:36:11;4.1;3.9;3.4;2.8;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:38:41;4.1;3.9;3.5;2.9;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:41:10;4.0;3.8;3.4;2.8;;;;3.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:43:40;3.7;3.5;3.2;2.6;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:46:10;3.3;3.2;3.0;2.6;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:48:39;2.9;2.8;2.7;2.3;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:51:09;3.4;3.3;3.0;2.6;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:53:41;4.0;3.9;3.6;3.0;;;;2.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:56:11;4.1;3.9;3.6;3.1;;;;2.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T00:58:42;3.7;3.5;3.2;2.7;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:01:12;3.7;3.5;3.2;2.7;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:03:42;3.8;3.6;3.3;2.7;;;;2.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:06:14;3.7;3.5;3.1;2.5;;;;2.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:08:43;3.6;3.4;3.1;2.5;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:11:16;3.6;3.4;3.0;2.5;;;;2.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:13:58;4.5;4.3;3.7;2.9;;;;2.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:16:36;3.7;3.4;2.9;2.2;;;;2.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:19:17;3.3;3.1;2.7;2.1;;;;2.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:21:58;3.3;3.1;2.7;2.1;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:24:37;3.1;3.0;2.5;1.9;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:27:12;3.6;3.3;2.9;2.2;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:29:45;3.6;3.4;2.9;2.2;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:32:15;3.6;3.4;2.9;2.2;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:34:46;3.7;3.5;3.0;2.4;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:37:18;2.9;2.7;2.4;1.8;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:39:56;3.7;3.5;2.9;2.2;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:42:34;3.1;2.9;2.5;1.8;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:45:09;3.9;3.6;3.0;2.2;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:47:44;3.9;3.5;2.9;2.0;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:50:20;3.9;3.6;2.9;2.1;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:52:55;4.6;4.2;3.4;2.4;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:55:31;3.8;3.5;2.8;2.0;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T01:58:07;4.0;3.7;3.0;2.1;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:00:41;4.4;4.1;3.4;2.5;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:03:11;3.9;3.6;3.0;2.2;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:05:41;3.9;3.6;3.0;2.1;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:08:10;4.9;4.6;3.7;2.6;;;;2.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:10:41;3.4;3.1;2.6;1.9;;;;2.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:13:11;3.1;2.9;2.4;1.8;;;;2.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:15:40;3.0;2.8;2.4;1.8;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:18:10;3.6;3.4;2.9;2.2;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:20:40;3.2;3.0;2.6;2.0;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:23:10;3.7;3.4;2.9;2.3;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:25:39;3.0;2.8;2.4;1.8;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:28:09;3.0;2.8;2.4;1.9;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:30:40;2.8;2.6;2.2;1.7;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:33:10;3.3;3.1;2.6;2.0;;;;2.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:35:40;3.3;3.1;2.6;2.0;;;;2.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:38:09;3.3;3.1;2.6;1.9;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:40:43;3.1;2.9;2.4;1.8;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:43:13;4.1;3.7;3.0;2.1;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:45:42;4.6;4.3;3.5;2.5;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:48:12;3.8;3.5;2.8;1.9;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:50:42;4.5;4.1;3.3;2.3;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:53:12;3.7;3.4;2.6;1.7;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:55:41;3.7;3.4;2.7;1.8;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T02:58:11;4.1;3.8;2.9;1.9;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:00:41;3.9;3.6;2.8;1.9;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:03:11;3.5;3.2;2.5;1.7;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:05:40;3.9;3.6;2.8;1.9;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:08:10;4.7;4.2;3.3;2.1;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:10:39;4.1;3.8;3.0;2.0;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:13:09;3.5;3.2;2.6;1.8;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:15:38;3.6;3.3;2.7;1.9;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:18:08;3.7;3.4;2.8;1.9;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:20:38;3.4;3.1;2.6;1.9;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:23:10;4.0;3.7;3.0;2.1;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:25:40;4.8;4.4;3.6;2.6;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:28:12;3.8;3.6;3.0;2.2;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:30:42;3.9;3.6;3.0;2.2;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:33:13;4.1;3.8;3.1;2.1;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:35:45;3.6;3.3;2.8;2.0;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:38:15;3.6;3.3;2.8;2.1;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:40:45;3.2;3.0;2.5;1.8;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:43:15;4.0;3.7;3.0;2.2;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:45:44;3.0;2.8;2.4;1.8;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:48:14;4.0;3.7;3.1;2.3;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:50:44;3.4;3.1;2.6;1.9;;;;2.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:53:13;3.8;3.6;3.1;2.3;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:55:43;3.5;3.3;2.8;2.2;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T03:58:13;3.6;3.4;3.0;2.4;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:00:42;3.3;3.1;2.7;2.1;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:03:13;3.9;3.7;3.2;2.5;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:05:42;4.1;3.9;3.4;2.7;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:08:12;3.9;3.7;3.2;2.5;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:10:41;3.5;3.3;2.9;2.3;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:13:11;3.1;2.9;2.6;2.1;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:15:42;3.8;3.6;3.2;2.6;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:18:12;4.1;3.8;3.3;2.6;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:20:42;2.8;2.7;2.4;2.0;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:23:13;3.3;3.1;2.8;2.4;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:25:43;3.4;3.3;2.9;2.4;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:28:13;4.5;4.2;3.7;3.0;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:30:42;3.9;3.7;3.3;2.6;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:33:12;3.4;3.2;2.8;2.2;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:35:42;3.4;3.3;2.9;2.3;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:38:12;3.2;3.0;2.6;2.1;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:40:42;3.1;2.9;2.6;2.1;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:43:11;3.4;3.3;3.0;2.5;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:45:41;3.3;3.2;2.8;2.2;;;;2.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:48:11;2.9;2.8;2.5;2.0;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:50:43;3.6;3.3;2.9;2.2;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:53:13;2.7;2.6;2.3;1.8;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:55:43;3.4;3.2;2.8;2.2;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T04:58:13;3.1;2.9;2.5;1.9;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:00:42;3.7;3.5;2.9;2.1;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:03:14;3.7;3.4;2.9;2.1;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:05:44;3.5;3.2;2.7;2.0;;;;3.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:08:14;3.3;3.0;2.5;1.9;;;;3.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:10:44;3.7;3.5;2.9;2.2;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:13:14;3.8;3.6;3.0;2.3;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:15:43;3.6;3.4;2.9;2.2;;;;3.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:18:13;4.4;4.1;3.5;2.6;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:20:43;3.6;3.4;2.9;2.2;;;;3.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:23:13;3.5;3.3;2.9;2.3;;;;3.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:25:43;3.7;3.5;3.1;2.5;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:28:13;3.4;3.2;2.8;2.3;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:30:43;3.3;3.1;2.8;2.2;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:33:13;3.3;3.1;2.8;2.2;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:35:45;4.2;4.0;3.6;3.0;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:38:15;4.0;3.8;3.4;2.8;;;;3.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:40:44;3.4;3.2;2.8;2.2;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:43:14;3.5;3.3;2.9;2.3;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:45:43;3.3;3.1;2.7;2.0;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:48:13;3.3;3.1;2.6;1.9;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:50:43;4.1;3.8;3.2;2.3;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:53:13;3.6;3.3;2.8;2.1;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:55:43;3.3;3.0;2.6;1.9;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T05:58:13;3.7;3.5;2.8;2.0;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:00:44;3.4;3.1;2.6;1.8;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:03:13;3.2;3.0;2.5;1.8;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:05:43;3.4;3.1;2.6;1.9;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:08:12;3.3;3.0;2.6;1.9;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:10:42;3.8;3.6;3.0;2.2;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:13:12;3.3;3.0;2.5;1.8;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:15:42;3.7;3.4;2.8;2.0;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:18:11;3.4;3.1;2.5;1.8;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:20:42;3.9;3.6;2.9;2.0;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:23:12;2.7;2.5;2.0;1.4;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:25:42;3.0;2.8;2.2;1.6;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:28:11;2.8;2.6;2.1;1.5;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:30:41;3.1;2.8;2.3;1.6;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:33:11;3.9;3.5;2.8;1.8;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:35:40;3.7;3.4;2.7;1.8;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:38:10;3.5;3.2;2.5;1.7;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:40:39;3.4;3.1;2.5;1.7;;;;2.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:43:10;3.0;2.7;2.2;1.6;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:45:41;2.7;2.5;2.0;1.4;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:48:14;3.0;2.7;2.2;1.5;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:50:45;2.9;2.7;2.1;1.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:53:15;3.0;2.8;2.2;1.5;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:55:45;2.5;2.3;1.8;1.2;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T06:58:15;3.0;2.7;2.2;1.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:00:45;3.8;3.4;2.7;1.7;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:03:14;3.6;3.3;2.6;1.7;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:05:44;3.1;2.8;2.2;1.4;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:08:14;2.3;2.1;1.7;1.1;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:10:43;2.9;2.6;2.1;1.4;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:13:15;2.1;1.9;1.5;1.0;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:15:44;2.0;1.9;1.5;1.0;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:18:14;2.3;2.1;1.7;1.1;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:20:43;2.5;2.3;1.8;1.2;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:23:14;2.1;1.9;1.5;1.0;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:25:44;1.9;1.8;1.4;0.9;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:28:14;2.5;2.3;1.8;1.2;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:30:43;2.0;1.9;1.5;1.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:33:15;2.3;2.1;1.6;1.1;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:35:44;3.4;3.1;2.4;1.5;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:38:14;2.3;2.1;1.6;1.0;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:40:43;2.6;2.3;1.8;1.1;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:43:13;2.7;2.4;1.9;1.2;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:45:43;2.1;1.9;1.5;1.0;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:48:14;1.4;1.2;1.0;0.6;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:50:44;2.5;2.2;1.7;1.1;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:53:13;2.3;2.1;1.6;1.1;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:55:43;2.7;2.5;1.9;1.2;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T07:58:13;2.7;2.5;1.9;1.2;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:00:43;2.2;2.0;1.6;1.1;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:03:14;3.0;2.7;2.1;1.4;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:05:43;1.8;1.6;1.3;0.8;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:08:15;2.6;2.3;1.8;1.2;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:10:45;1.9;1.7;1.3;0.9;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:13:15;2.0;1.8;1.4;0.9;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:15:44;2.2;2.0;1.5;1.0;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:18:14;2.6;2.4;1.8;1.2;;;;1.0;204.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:20:44;2.0;1.8;1.4;0.9;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:23:13;2.4;2.2;1.7;1.1;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:25:43;2.1;1.9;1.5;0.9;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:28:13;1.9;1.7;1.4;0.9;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:30:42;1.4;1.2;1.0;0.7;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:33:12;1.2;1.1;0.8;0.6;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:35:43;1.4;1.3;1.1;0.7;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:38:15;1.7;1.5;1.2;0.9;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:40:45;2.0;1.9;1.6;1.1;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:43:16;1.0;0.9;0.8;0.6;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:45:46;1.1;1.0;0.8;0.6;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:48:16;1.0;1.0;0.8;0.6;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:50:53;1.0;1.0;0.8;0.6;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:53:25;1.1;1.1;0.9;0.7;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:56:05;0.8;0.8;0.7;0.5;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T08:58:36;0.9;0.9;0.7;0.6;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:01:08;0.8;0.7;0.6;0.5;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:03:38;1.1;1.0;0.9;0.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:06:08;1.5;1.4;1.2;0.9;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:08:40;1.5;1.4;1.2;0.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:11:10;1.4;1.3;1.1;0.8;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:13:42;2.2;2.0;1.7;1.2;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:16:12;2.1;1.9;1.6;1.2;;;;1.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:18:44;1.6;1.5;1.3;0.9;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:21:15;1.7;1.6;1.3;0.9;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:23:47;2.1;2.0;1.6;1.2;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:26:17;2.2;2.1;1.7;1.3;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:28:48;1.8;1.6;1.4;1.0;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:31:24;2.1;2.0;1.6;1.2;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:34:00;2.0;1.9;1.6;1.2;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:36:32;1.7;1.6;1.3;1.0;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:39:04;2.0;1.9;1.6;1.2;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-05-16T09:41:37;2.7;2.5;2.1;1.5;;;;1.0;181.0;
