sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-05-16T00:42:40;3.34;3.28;2.97;2.46;19.71;19.69;19.61;19.18;16.37;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T00:48:36;3.63;3.55;3.14;2.48;19.89;19.87;19.76;19.19;16.20;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T01:05:27;3.62;3.54;3.15;2.52;20.20;20.18;20.07;19.54;16.54;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T01:07:53;3.83;3.74;3.31;2.61;20.97;20.94;20.83;20.23;17.07;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T01:10:19;3.60;3.52;3.11;2.46;19.72;19.70;19.59;19.03;16.07;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T01:13:00;3.71;3.63;3.19;2.50;20.04;20.02;19.90;19.30;16.26;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T03:47:07;3.76;3.65;3.08;2.26;18.16;18.13;17.98;17.24;14.25;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T03:49:32;3.79;3.68;3.14;2.34;18.77;18.74;18.60;17.88;14.85;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T03:51:58;4.63;4.49;3.77;2.73;21.97;21.93;21.75;20.80;17.14;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T03:54:23;4.15;4.02;3.38;2.44;19.63;19.60;19.43;18.58;15.30;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T03:56:49;3.93;3.82;3.25;2.41;19.35;19.32;19.17;18.42;15.28;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T03:59:14;3.68;3.58;3.08;2.32;18.61;18.58;18.45;17.77;14.81;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T04:01:40;4.12;4.01;3.46;2.63;21.09;21.07;20.92;20.18;16.86;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T04:04:06;3.67;3.58;3.12;2.41;19.33;19.30;19.18;18.56;15.57;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T04:06:32;3.89;3.79;3.31;2.57;20.63;20.60;20.47;19.82;16.65;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T04:08:58;4.13;4.02;3.45;2.61;20.94;20.91;20.76;20.01;16.68;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:11:24;4.08;3.96;3.39;2.54;20.41;20.38;20.23;19.47;16.20;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T04:13:54;4.28;4.16;3.57;2.68;21.53;21.50;21.34;20.55;17.11;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:16:20;4.04;3.93;3.38;2.55;20.50;20.47;20.33;19.59;16.34;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:18:46;4.25;4.13;3.54;2.65;21.28;21.25;21.09;20.29;16.88;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:21:12;4.31;4.18;3.57;2.66;21.40;21.37;21.21;20.40;16.95;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:23:42;4.44;4.30;3.63;2.64;21.25;21.22;21.04;20.15;16.63;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T04:26:07;4.36;4.22;3.52;2.52;20.25;20.21;20.03;19.11;15.69;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T04:28:33;4.31;4.18;3.54;2.60;20.91;20.88;20.71;19.87;16.44;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:30:59;4.20;4.07;3.44;2.51;20.19;20.16;20.00;19.16;15.82;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T04:33:26;4.18;4.06;3.46;2.57;20.67;20.64;20.49;19.69;16.35;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T04:35:52;4.10;3.98;3.40;2.54;20.43;20.41;20.25;19.48;16.20;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:07:42;4.09;3.96;3.29;2.33;18.77;18.74;18.56;17.69;14.48;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T05:10:08;4.22;4.09;3.46;2.53;20.31;20.27;20.11;19.27;15.91;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T05:12:34;3.94;3.82;3.25;2.41;19.35;19.32;19.17;18.41;15.27;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:15:01;3.73;3.63;3.08;2.28;18.31;18.28;18.14;17.42;14.44;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:17:26;3.84;3.73;3.17;2.35;18.90;18.87;18.73;17.99;14.92;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T05:19:52;4.04;3.92;3.31;2.42;19.43;19.40;19.24;18.43;15.22;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T05:22:17;3.81;3.70;3.17;2.37;19.01;18.99;18.84;18.13;15.07;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:24:43;3.79;3.68;3.18;2.41;19.33;19.30;19.17;18.49;15.43;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:27:08;3.64;3.54;3.01;2.24;17.98;17.95;17.82;17.12;14.20;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T05:29:34;3.97;3.86;3.31;2.48;19.92;19.89;19.75;19.01;15.82;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:32:00;4.01;3.90;3.34;2.51;20.18;20.15;20.00;19.26;16.04;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T05:34:25;3.86;3.74;3.15;2.30;18.46;18.43;18.28;17.50;14.44;0.72
65988;SPS30;53592;51.402;6.054;2023-05-16T05:36:51;3.93;3.81;3.24;2.40;19.28;19.25;19.10;18.34;15.21;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T05:39:16;3.83;3.74;3.25;2.51;20.15;20.12;19.99;19.34;16.22;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T05:41:42;3.82;3.72;3.22;2.47;19.82;19.80;19.67;19.00;15.91;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T05:44:07;3.99;3.89;3.34;2.52;20.23;20.20;20.06;19.33;16.11;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T05:46:33;3.69;3.59;3.09;2.34;18.81;18.78;18.65;17.98;15.01;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T05:48:59;3.52;3.44;3.02;2.36;18.97;18.95;18.83;18.26;15.38;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T05:51:26;3.69;3.60;3.18;2.51;20.15;20.13;20.01;19.43;16.40;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T05:53:52;3.75;3.65;3.16;2.42;19.41;19.39;19.26;18.60;15.57;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T05:59:14;3.69;3.60;3.14;2.42;19.45;19.43;19.30;18.67;15.67;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:01:40;4.01;3.90;3.35;2.54;20.37;20.34;20.20;19.47;16.24;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:04:06;4.23;4.10;3.47;2.54;20.44;20.41;20.25;19.41;16.05;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T06:06:32;4.37;4.25;3.64;2.74;22.01;21.98;21.82;21.02;17.51;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:08:57;3.71;3.61;3.12;2.37;19.02;18.99;18.86;18.20;15.20;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:11:23;3.84;3.74;3.22;2.44;19.57;19.54;19.40;18.71;15.61;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T06:13:49;3.68;3.58;3.04;2.24;18.02;17.99;17.85;17.14;14.20;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T06:16:18;3.79;3.68;3.15;2.35;18.92;18.89;18.75;18.04;15.00;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T06:18:43;3.85;3.75;3.23;2.45;19.71;19.69;19.55;18.86;15.74;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:21:09;3.70;3.61;3.13;2.39;19.21;19.18;19.06;18.41;15.41;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T06:23:34;3.37;3.28;2.86;2.20;17.66;17.64;17.53;16.95;14.21;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T06:26:00;3.74;3.64;3.13;2.36;18.94;18.91;18.78;18.09;15.08;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T06:28:27;3.64;3.53;2.98;2.18;17.53;17.51;17.36;16.64;13.75;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T06:30:53;3.75;3.64;3.13;2.37;19.03;19.00;18.87;18.19;15.17;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T06:33:18;3.43;3.34;2.91;2.24;18.01;17.99;17.87;17.29;14.50;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T06:35:44;3.80;3.70;3.25;2.53;20.33;20.31;20.19;19.56;16.46;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:38:10;3.66;3.58;3.17;2.52;20.19;20.16;20.05;19.49;16.48;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:40:35;3.58;3.50;3.10;2.45;19.67;19.64;19.53;18.98;16.03;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:43:01;3.65;3.57;3.15;2.48;19.90;19.88;19.76;19.19;16.18;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:45:27;3.39;3.30;2.90;2.26;18.15;18.13;18.02;17.47;14.70;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:47:53;3.75;3.65;3.19;2.47;19.80;19.78;19.65;19.02;15.97;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:50:20;3.54;3.45;3.00;2.32;18.60;18.58;18.46;17.85;14.97;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T06:52:46;3.23;3.15;2.80;2.23;17.86;17.84;17.75;17.26;14.59;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T06:55:12;3.10;3.04;2.71;2.18;17.49;17.47;17.38;16.93;14.35;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T06:57:37;3.22;3.16;2.81;2.26;18.09;18.08;17.98;17.51;14.83;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:00:03;3.25;3.17;2.81;2.24;17.98;17.96;17.87;17.37;14.69;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:02:29;3.43;3.35;2.95;2.32;18.59;18.57;18.46;17.91;15.10;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:04:55;2.80;2.74;2.43;1.93;15.50;15.48;15.40;14.97;12.66;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T07:07:21;2.68;2.62;2.33;1.86;14.89;14.88;14.80;14.39;12.17;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T07:09:46;2.66;2.60;2.32;1.87;15.02;15.00;14.93;14.54;12.34;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T07:12:12;2.40;2.35;2.13;1.76;14.13;14.12;14.06;13.75;11.73;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:14:37;2.60;2.55;2.32;1.91;15.34;15.33;15.26;14.93;12.74;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:17:03;2.60;2.56;2.31;1.89;15.18;15.17;15.10;14.76;12.57;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:19:31;2.53;2.48;2.23;1.82;14.61;14.60;14.53;14.19;12.07;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:21:59;2.47;2.42;2.17;1.77;14.16;14.14;14.07;13.73;11.67;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:24:25;2.47;2.42;2.13;1.69;13.56;13.54;13.47;13.08;11.05;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T07:26:50;2.20;2.15;1.89;1.49;11.97;11.95;11.88;11.53;9.73;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T07:29:16;2.66;2.60;2.29;1.81;14.50;14.48;14.40;13.97;11.79;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:31:41;2.19;2.14;1.89;1.49;11.96;11.95;11.88;11.53;9.73;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:34:08;2.37;2.32;2.05;1.62;12.98;12.97;12.89;12.52;10.57;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:36:34;2.20;2.14;1.86;1.43;11.47;11.45;11.38;11.00;9.21;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T07:39:20;2.51;2.45;2.12;1.63;13.10;13.08;13.00;12.56;10.52;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:42:49;2.50;2.44;2.17;1.73;13.89;13.88;13.80;13.42;11.36;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T07:47:43;2.23;2.18;1.91;1.50;12.01;12.00;11.92;11.56;9.73;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T07:50:09;2.17;2.11;1.82;1.38;11.12;11.11;11.03;10.64;8.89;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T07:52:35;2.61;2.54;2.19;1.67;13.39;13.37;13.28;12.81;10.71;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T07:55:01;2.61;2.54;2.17;1.63;13.13;13.11;13.01;12.53;10.43;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T07:57:27;2.62;2.55;2.18;1.63;13.06;13.04;12.95;12.45;10.35;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T07:59:53;2.58;2.51;2.17;1.65;13.27;13.25;13.16;12.70;10.62;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T08:02:20;2.30;2.23;1.92;1.45;11.63;11.62;11.53;11.11;9.26;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T08:04:49;2.20;2.13;1.78;1.27;10.20;10.19;10.10;9.63;7.91;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T08:07:15;2.36;2.28;1.92;1.39;11.18;11.16;11.07;10.59;8.72;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T08:09:40;2.28;2.21;1.86;1.36;10.96;10.94;10.85;10.40;8.59;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T08:12:06;2.66;2.57;2.13;1.50;12.08;12.06;11.94;11.36;9.28;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T08:14:32;2.31;2.24;1.85;1.31;10.51;10.49;10.39;9.89;8.08;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T08:16:58;2.40;2.32;1.93;1.38;11.07;11.05;10.95;10.45;8.56;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T08:19:24;2.79;2.70;2.24;1.59;12.79;12.77;12.65;12.06;9.87;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T08:21:50;2.84;2.74;2.27;1.59;12.78;12.75;12.63;12.00;9.79;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T08:24:15;2.81;2.71;2.21;1.50;12.08;12.05;11.92;11.27;9.10;0.73
65988;SPS30;53592;51.402;6.054;2023-05-16T08:26:41;2.58;2.48;2.03;1.39;11.19;11.17;11.05;10.46;8.46;0.72
65988;SPS30;53592;51.402;6.054;2023-05-16T08:29:07;2.44;2.36;1.95;1.37;11.00;10.98;10.87;10.33;8.43;0.72
65988;SPS30;53592;51.402;6.054;2023-05-16T08:31:32;2.40;2.32;1.93;1.37;11.06;11.04;10.94;10.43;8.55;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T08:33:58;2.46;2.38;2.00;1.45;11.68;11.66;11.56;11.06;9.12;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T08:36:25;2.13;2.07;1.77;1.33;10.67;10.66;10.58;10.19;8.48;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T08:38:51;2.36;2.29;1.97;1.49;11.96;11.94;11.86;11.43;9.53;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T08:41:17;1.78;1.74;1.50;1.14;9.14;9.13;9.07;8.75;7.31;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T08:43:42;1.72;1.68;1.45;1.11;8.91;8.90;8.84;8.54;7.14;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T08:46:08;1.69;1.65;1.43;1.10;8.85;8.84;8.78;8.49;7.12;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T08:48:35;1.95;1.90;1.65;1.26;10.13;10.12;10.05;9.71;8.13;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T08:51:02;1.69;1.64;1.41;1.06;8.54;8.52;8.46;8.15;6.80;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T08:53:35;2.14;2.08;1.77;1.31;10.52;10.51;10.43;10.01;8.30;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T08:56:06;1.93;1.87;1.59;1.17;9.38;9.37;9.29;8.91;7.38;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T08:58:34;2.01;1.95;1.65;1.20;9.68;9.67;9.59;9.19;7.59;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:01:01;1.92;1.86;1.57;1.14;9.15;9.14;9.06;8.67;7.15;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:03:32;1.82;1.76;1.49;1.08;8.70;8.69;8.61;8.25;6.81;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:06:00;1.97;1.91;1.61;1.17;9.41;9.40;9.32;8.92;7.36;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T09:08:29;1.93;1.87;1.58;1.16;9.32;9.30;9.23;8.85;7.32;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:10:54;1.75;1.70;1.43;1.04;8.37;8.36;8.29;7.94;6.55;0.69
65988;SPS30;53592;51.402;6.054;2023-05-16T09:13:20;1.80;1.74;1.46;1.04;8.40;8.39;8.31;7.93;6.51;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T09:15:46;2.05;1.98;1.65;1.17;9.42;9.40;9.31;8.88;7.27;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T09:18:38;2.15;2.08;1.74;1.25;10.03;10.01;9.92;9.47;7.78;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T09:21:05;1.83;1.77;1.51;1.11;8.94;8.92;8.85;8.50;7.04;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:23:32;1.51;1.46;1.25;0.94;7.53;7.52;7.47;7.18;5.97;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:25:58;1.69;1.64;1.41;1.06;8.51;8.50;8.44;8.13;6.77;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:28:24;1.67;1.63;1.42;1.09;8.78;8.77;8.71;8.43;7.07;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:30:51;1.58;1.54;1.34;1.04;8.34;8.33;8.28;8.01;6.72;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T09:33:21;1.71;1.67;1.45;1.11;8.91;8.90;8.84;8.54;7.16;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:35:53;1.73;1.69;1.46;1.11;8.91;8.89;8.83;8.53;7.13;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T09:38:26;1.57;1.53;1.32;1.00;8.04;8.03;7.97;7.69;6.42;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T09:40:53;1.25;1.22;1.06;0.81;6.51;6.50;6.46;6.24;5.22;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T09:43:21;1.45;1.41;1.23;0.94;7.55;7.54;7.49;7.24;6.06;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T09:45:49;1.55;1.51;1.31;1.02;8.17;8.16;8.11;7.85;6.59;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T09:48:16;1.26;1.23;1.09;0.86;6.90;6.90;6.86;6.66;5.62;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T09:50:46;1.52;1.49;1.33;1.07;8.54;8.53;8.49;8.27;7.00;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T09:53:15;1.71;1.67;1.49;1.19;9.56;9.55;9.50;9.24;7.83;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T09:55:40;1.53;1.49;1.33;1.07;8.61;8.60;8.56;8.33;7.07;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T09:58:06;1.44;1.41;1.27;1.03;8.24;8.23;8.19;7.98;6.78;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T10:00:32;1.56;1.53;1.37;1.10;8.83;8.83;8.78;8.56;7.26;0.61
65988;SPS30;53592;51.402;6.054;2023-05-16T10:02:58;1.44;1.41;1.27;1.03;8.28;8.28;8.24;8.04;6.83;0.60
65988;SPS30;53592;51.402;6.054;2023-05-16T10:05:25;2.87;2.82;2.58;2.16;17.33;17.31;17.25;16.90;14.47;0.58
65988;SPS30;53592;51.402;6.054;2023-05-16T10:07:55;1.52;1.49;1.37;1.15;9.18;9.17;9.13;8.95;7.67;0.59
65988;SPS30;53592;51.402;6.054;2023-05-16T10:10:22;1.17;1.15;1.04;0.85;6.80;6.79;6.76;6.60;5.62;0.61
65988;SPS30;53592;51.402;6.054;2023-05-16T10:12:49;1.05;1.03;0.93;0.75;6.01;6.01;5.98;5.83;4.95;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T10:15:16;1.11;1.08;0.97;0.79;6.32;6.32;6.29;6.13;5.21;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T10:17:44;1.23;1.20;1.08;0.88;7.06;7.06;7.02;6.86;5.83;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T10:20:16;1.19;1.16;1.04;0.85;6.81;6.80;6.77;6.61;5.62;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T10:22:44;1.39;1.37;1.22;0.99;7.95;7.94;7.91;7.71;6.55;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T10:28:03;1.62;1.59;1.39;1.09;8.78;8.77;8.72;8.46;7.12;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T10:30:30;1.36;1.32;1.15;0.89;7.12;7.11;7.06;6.83;5.73;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T10:32:57;1.30;1.26;1.09;0.83;6.66;6.65;6.61;6.38;5.33;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T10:35:25;1.11;1.08;0.93;0.70;5.65;5.64;5.60;5.40;4.50;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T10:37:51;0.83;0.81;0.69;0.52;4.21;4.20;4.17;4.02;3.35;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T10:40:18;0.90;0.88;0.76;0.58;4.67;4.66;4.63;4.47;3.74;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T10:42:55;0.93;0.90;0.79;0.60;4.84;4.83;4.80;4.64;3.89;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T10:45:26;0.94;0.92;0.80;0.62;5.00;4.99;4.96;4.80;4.03;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T10:47:56;1.02;1.00;0.88;0.70;5.58;5.58;5.55;5.38;4.54;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T10:50:40;1.00;0.98;0.87;0.69;5.53;5.52;5.49;5.34;4.52;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T10:53:14;1.05;1.03;0.90;0.71;5.67;5.66;5.62;5.45;4.59;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T10:56:29;1.08;1.05;0.91;0.69;5.55;5.55;5.51;5.32;4.44;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T11:06:25;1.25;1.21;1.04;0.77;6.22;6.21;6.16;5.93;4.93;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T11:09:04;1.20;1.16;0.99;0.73;5.84;5.84;5.79;5.56;4.60;0.71
65988;SPS30;53592;51.402;6.054;2023-05-16T11:11:41;1.21;1.17;0.98;0.71;5.74;5.73;5.68;5.44;4.49;0.73
65988;SPS30;53592;51.402;6.054;2023-05-16T11:14:07;1.19;1.15;0.97;0.70;5.65;5.64;5.59;5.35;4.42;0.72
65988;SPS30;53592;51.402;6.054;2023-05-16T11:16:34;1.38;1.34;1.13;0.84;6.71;6.70;6.65;6.38;5.28;0.70
65988;SPS30;53592;51.402;6.054;2023-05-16T11:19:04;1.30;1.26;1.09;0.83;6.63;6.62;6.57;6.34;5.29;0.68
65988;SPS30;53592;51.402;6.054;2023-05-16T11:32:35;1.06;1.04;0.92;0.72;5.79;5.78;5.75;5.58;4.71;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T11:35:02;1.46;1.42;1.26;1.00;7.98;7.97;7.93;7.70;6.50;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T11:37:32;1.19;1.16;1.02;0.81;6.50;6.49;6.45;6.27;5.29;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T11:40:09;1.24;1.21;1.07;0.84;6.77;6.76;6.73;6.53;5.52;0.67
65988;SPS30;53592;51.402;6.054;2023-05-16T11:42:37;1.21;1.18;1.05;0.84;6.76;6.76;6.72;6.55;5.55;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T11:45:14;1.14;1.11;0.98;0.77;6.20;6.20;6.16;5.98;5.04;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T11:47:42;1.09;1.07;0.94;0.73;5.89;5.88;5.84;5.67;4.77;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T11:50:10;1.05;1.03;0.92;0.74;5.90;5.89;5.86;5.70;4.83;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T11:52:37;1.23;1.21;1.07;0.86;6.86;6.85;6.82;6.63;5.61;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T11:55:04;1.20;1.17;1.05;0.84;6.77;6.76;6.73;6.56;5.56;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T11:57:31;1.17;1.15;1.03;0.84;6.70;6.69;6.66;6.49;5.51;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T12:00:13;1.26;1.23;1.13;0.94;7.50;7.50;7.47;7.31;6.25;0.61
65988;SPS30;53592;51.402;6.054;2023-05-16T12:02:40;1.19;1.17;1.06;0.89;7.11;7.10;7.07;6.93;5.92;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T12:05:10;1.17;1.14;1.03;0.83;6.68;6.67;6.64;6.48;5.50;0.62
65988;SPS30;53592;51.402;6.054;2023-05-16T12:07:36;1.28;1.25;1.11;0.89;7.12;7.11;7.08;6.89;5.83;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T12:10:08;1.38;1.35;1.19;0.94;7.53;7.52;7.48;7.26;6.13;0.64
65988;SPS30;53592;51.402;6.054;2023-05-16T12:12:37;1.29;1.26;1.12;0.89;7.11;7.10;7.07;6.87;5.80;0.63
65988;SPS30;53592;51.402;6.054;2023-05-16T12:15:06;1.14;1.11;0.97;0.76;6.06;6.06;6.02;5.83;4.90;0.65
65988;SPS30;53592;51.402;6.054;2023-05-16T12:17:36;1.28;1.25;1.09;0.84;6.73;6.72;6.67;6.46;5.42;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T12:20:03;1.20;1.17;1.02;0.78;6.29;6.29;6.25;6.04;5.06;0.66
65988;SPS30;53592;51.402;6.054;2023-05-16T12:22:30;1.25;1.21;1.06;0.82;6.59;6.58;6.54;6.33;5.31;0.65
