sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:02:24;1.97;1.81;1.52;1.10;8.81;8.79;8.72;8.32;6.65;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:04:49;1.93;1.79;1.52;1.13;9.05;9.04;8.97;8.60;6.94;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:07:16;2.26;2.10;1.79;1.34;10.75;10.73;10.65;10.23;8.27;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:09:41;2.13;1.98;1.70;1.29;10.32;10.30;10.23;9.84;7.99;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:12:07;2.09;1.94;1.67;1.26;10.07;10.06;9.98;9.60;7.79;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:14:33;2.12;1.97;1.69;1.28;10.23;10.22;10.15;9.76;7.92;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:17:00;2.23;2.06;1.75;1.29;10.39;10.37;10.29;9.86;7.95;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:19:26;2.02;1.86;1.57;1.14;9.19;9.17;9.10;8.70;6.97;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:21:54;1.99;1.83;1.54;1.12;9.02;9.00;8.93;8.53;6.84;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:24:19;1.93;1.78;1.51;1.10;8.85;8.83;8.76;8.38;6.73;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:26:45;1.86;1.72;1.46;1.07;8.56;8.55;8.48;8.11;6.52;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:29:11;2.09;1.93;1.63;1.18;9.51;9.49;9.41;8.99;7.21;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:31:36;2.23;2.05;1.73;1.25;10.03;10.01;9.92;9.47;7.57;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:34:02;2.13;1.96;1.65;1.19;9.52;9.50;9.42;8.99;7.17;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:36:27;2.44;2.25;1.89;1.37;11.02;11.00;10.91;10.42;8.34;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:38:53;1.94;1.80;1.53;1.14;9.15;9.13;9.07;8.70;7.03;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:41:18;2.00;1.85;1.58;1.16;9.34;9.32;9.25;8.86;7.14;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:43:45;2.11;1.95;1.65;1.21;9.75;9.73;9.65;9.24;7.43;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:46:10;2.31;2.13;1.81;1.32;10.62;10.60;10.52;10.06;8.08;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:48:36;2.06;1.90;1.61;1.19;9.52;9.50;9.43;9.03;7.26;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:51:02;1.92;1.78;1.52;1.14;9.11;9.09;9.03;8.67;7.01;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:53:27;1.94;1.80;1.55;1.17;9.35;9.34;9.27;8.92;7.23;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:55:53;1.91;1.77;1.53;1.16;9.34;9.32;9.26;8.92;7.26;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T00:58:20;1.75;1.63;1.41;1.08;8.67;8.66;8.60;8.30;6.77;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:00:47;1.79;1.66;1.45;1.11;8.88;8.87;8.81;8.50;6.94;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:03:13;1.64;1.53;1.32;1.01;8.10;8.09;8.03;7.75;6.31;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:05:39;1.86;1.73;1.51;1.17;9.35;9.34;9.28;8.96;7.33;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:08:05;1.62;1.52;1.33;1.03;8.26;8.25;8.20;7.92;6.49;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:10:57;1.91;1.79;1.57;1.22;9.76;9.75;9.69;9.37;7.69;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:21:48;1.64;1.53;1.34;1.04;8.38;8.36;8.31;8.04;6.60;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:24:31;1.71;1.61;1.42;1.11;8.93;8.92;8.87;8.59;7.08;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:26:59;1.72;1.61;1.42;1.11;8.89;8.88;8.82;8.55;7.03;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:29:24;1.54;1.44;1.26;0.98;7.83;7.82;7.77;7.51;6.15;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:31:50;1.63;1.53;1.33;1.03;8.26;8.24;8.19;7.92;6.48;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:34:16;1.63;1.53;1.35;1.06;8.53;8.52;8.47;8.21;6.76;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:36:54;1.85;1.73;1.51;1.17;9.35;9.34;9.28;8.97;7.34;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:39:35;1.52;1.42;1.24;0.96;7.72;7.70;7.66;7.40;6.07;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:42:09;1.63;1.52;1.33;1.03;8.27;8.25;8.20;7.93;6.50;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:44:42;1.71;1.59;1.38;1.06;8.51;8.50;8.44;8.15;6.65;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:47:13;1.74;1.63;1.44;1.14;9.11;9.10;9.05;8.77;7.23;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:52:37;1.45;1.36;1.20;0.94;7.50;7.49;7.44;7.21;5.92;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:55:09;1.64;1.53;1.33;1.02;8.17;8.16;8.10;7.82;6.38;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T01:57:43;1.74;1.61;1.39;1.04;8.34;8.32;8.26;7.94;6.44;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:00:10;1.70;1.58;1.35;1.01;8.07;8.06;8.00;7.68;6.21;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:02:37;1.78;1.65;1.41;1.05;8.46;8.44;8.38;8.05;6.51;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:05:02;1.78;1.64;1.38;1.00;8.00;7.98;7.92;7.55;6.04;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:07:28;1.67;1.54;1.31;0.97;7.76;7.75;7.69;7.36;5.93;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:09:54;1.59;1.47;1.27;0.97;7.74;7.73;7.68;7.39;6.01;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:12:19;1.56;1.45;1.25;0.95;7.61;7.59;7.54;7.26;5.90;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:14:45;1.57;1.45;1.23;0.90;7.22;7.21;7.15;6.85;5.50;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:17:10;1.78;1.63;1.38;1.00;8.02;8.01;7.94;7.58;6.07;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:19:36;1.73;1.60;1.36;1.00;8.00;7.99;7.93;7.59;6.11;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:22:01;1.73;1.60;1.37;1.02;8.18;8.16;8.10;7.77;6.28;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:24:27;1.72;1.60;1.36;1.01;8.08;8.06;8.00;7.67;6.19;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:26:52;1.60;1.47;1.25;0.92;7.39;7.38;7.32;7.01;5.64;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:29:18;1.77;1.63;1.38;1.01;8.12;8.11;8.04;7.70;6.18;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:31:43;1.54;1.43;1.21;0.89;7.14;7.13;7.07;6.77;5.45;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:34:09;1.74;1.60;1.36;1.00;8.03;8.02;7.95;7.61;6.12;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:36:35;1.66;1.54;1.33;1.00;8.03;8.02;7.96;7.66;6.22;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:39:00;1.66;1.55;1.35;1.03;8.29;8.28;8.22;7.93;6.48;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:41:28;1.56;1.45;1.24;0.93;7.47;7.45;7.40;7.11;5.76;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:43:53;1.69;1.56;1.32;0.97;7.80;7.78;7.72;7.39;5.94;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:46:22;1.82;1.69;1.44;1.07;8.57;8.55;8.48;8.14;6.57;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:48:52;1.70;1.58;1.37;1.04;8.31;8.30;8.24;7.94;6.46;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:51:19;1.50;1.40;1.21;0.93;7.44;7.43;7.38;7.12;5.81;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:53:46;1.41;1.32;1.14;0.87;7.00;6.99;6.94;6.69;5.46;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:56:12;1.50;1.40;1.21;0.92;7.41;7.39;7.35;7.08;5.77;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T02:58:38;1.46;1.37;1.19;0.92;7.34;7.33;7.29;7.04;5.75;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:01:03;1.71;1.59;1.38;1.05;8.41;8.39;8.34;8.03;6.54;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:03:29;1.32;1.23;1.06;0.81;6.50;6.49;6.44;6.21;5.06;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:05:55;1.28;1.19;1.03;0.77;6.20;6.19;6.15;5.91;4.80;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:08:20;1.55;1.44;1.22;0.90;7.26;7.25;7.19;6.89;5.56;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:10:46;1.61;1.49;1.28;0.96;7.72;7.71;7.66;7.36;5.96;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:13:11;1.58;1.47;1.26;0.95;7.62;7.61;7.56;7.27;5.90;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:15:37;1.75;1.62;1.40;1.05;8.43;8.41;8.35;8.03;6.52;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:18:02;1.58;1.47;1.27;0.96;7.71;7.70;7.64;7.36;5.98;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:20:28;1.79;1.66;1.42;1.06;8.50;8.48;8.42;8.09;6.54;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:22:53;1.67;1.55;1.32;0.99;7.94;7.92;7.86;7.55;6.11;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:25:19;1.80;1.66;1.41;1.03;8.31;8.29;8.23;7.87;6.33;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:27:45;1.82;1.67;1.39;0.99;7.95;7.93;7.86;7.47;5.93;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:30:11;1.64;1.50;1.25;0.88;7.10;7.09;7.02;6.67;5.29;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:32:37;1.74;1.60;1.35;0.98;7.86;7.85;7.78;7.43;5.95;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:35:02;1.88;1.73;1.46;1.06;8.49;8.47;8.40;8.02;6.42;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:37:28;1.56;1.44;1.23;0.91;7.30;7.29;7.23;6.94;5.60;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:39:54;1.52;1.41;1.20;0.89;7.16;7.14;7.09;6.80;5.49;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:42:20;1.52;1.41;1.20;0.89;7.16;7.15;7.09;6.81;5.50;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:44:45;1.64;1.51;1.28;0.94;7.57;7.56;7.50;7.18;5.77;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:47:11;1.53;1.41;1.20;0.88;7.04;7.03;6.97;6.67;5.36;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:49:36;1.53;1.41;1.20;0.89;7.16;7.14;7.09;6.80;5.49;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:52:03;1.48;1.37;1.16;0.84;6.78;6.77;6.72;6.42;5.16;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:54:29;1.66;1.54;1.30;0.96;7.68;7.66;7.60;7.28;5.85;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:56:54;1.56;1.45;1.23;0.91;7.28;7.27;7.21;6.91;5.56;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T03:59:20;1.68;1.55;1.31;0.96;7.72;7.71;7.65;7.32;5.89;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:01:46;1.51;1.40;1.19;0.89;7.11;7.09;7.04;6.75;5.45;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:04:11;1.50;1.39;1.19;0.89;7.11;7.10;7.05;6.76;5.47;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:06:38;1.58;1.46;1.25;0.92;7.40;7.39;7.33;7.02;5.66;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:09:04;1.48;1.36;1.16;0.85;6.81;6.79;6.74;6.45;5.18;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:11:30;1.48;1.37;1.17;0.86;6.93;6.92;6.86;6.58;5.31;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:13:56;1.36;1.26;1.08;0.81;6.52;6.51;6.46;6.21;5.03;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:16:23;1.52;1.41;1.21;0.91;7.30;7.28;7.23;6.95;5.63;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:18:49;1.55;1.44;1.23;0.92;7.39;7.38;7.32;7.03;5.69;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:21:14;1.52;1.41;1.19;0.88;7.03;7.02;6.96;6.67;5.36;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:23:40;1.56;1.43;1.20;0.86;6.92;6.91;6.85;6.53;5.21;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:26:06;1.16;1.07;0.90;0.66;5.27;5.26;5.22;4.98;4.00;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:28:32;1.69;1.56;1.31;0.95;7.64;7.63;7.56;7.22;5.78;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:30:57;1.55;1.42;1.20;0.86;6.92;6.90;6.85;6.53;5.21;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:33:23;1.68;1.54;1.27;0.89;7.18;7.16;7.10;6.73;5.32;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:35:48;1.57;1.44;1.20;0.85;6.83;6.81;6.75;6.42;5.10;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:38:14;1.51;1.39;1.17;0.85;6.83;6.81;6.76;6.45;5.17;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:40:40;1.25;1.15;0.98;0.72;5.79;5.78;5.73;5.49;4.42;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:43:08;1.37;1.27;1.09;0.81;6.51;6.50;6.45;6.20;5.01;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:45:34;1.55;1.44;1.25;0.94;7.57;7.55;7.50;7.22;5.87;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:48:00;1.50;1.39;1.18;0.88;7.04;7.03;6.97;6.69;5.39;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:50:26;1.64;1.51;1.28;0.94;7.53;7.52;7.46;7.14;5.73;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:52:51;1.59;1.47;1.24;0.91;7.34;7.33;7.27;6.96;5.60;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:55:17;1.52;1.40;1.19;0.87;7.00;6.99;6.93;6.64;5.34;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T04:57:42;1.43;1.32;1.12;0.82;6.60;6.58;6.53;6.25;5.03;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:00:08;1.25;1.16;0.99;0.73;5.84;5.83;5.79;5.55;4.47;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:02:36;1.51;1.40;1.19;0.88;7.06;7.05;7.00;6.71;5.41;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:05:03;1.34;1.24;1.06;0.78;6.27;6.25;6.21;5.95;4.79;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:07:31;1.37;1.27;1.09;0.81;6.47;6.46;6.41;6.15;4.96;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:09:57;1.53;1.41;1.19;0.87;6.98;6.97;6.91;6.61;5.30;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:12:23;1.56;1.43;1.20;0.85;6.86;6.84;6.78;6.46;5.14;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:14:49;1.45;1.33;1.11;0.78;6.27;6.26;6.20;5.89;4.67;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:17:16;1.57;1.45;1.22;0.88;7.06;7.05;6.99;6.67;5.33;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:19:42;1.56;1.43;1.21;0.87;7.01;7.00;6.94;6.63;5.30;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:22:07;1.41;1.29;1.08;0.77;6.19;6.18;6.12;5.83;4.64;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:24:33;1.31;1.20;1.01;0.72;5.80;5.79;5.74;5.47;4.36;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:26:58;1.50;1.38;1.17;0.85;6.83;6.82;6.76;6.46;5.18;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:29:24;1.65;1.51;1.27;0.91;7.29;7.28;7.21;6.87;5.48;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:31:50;1.67;1.54;1.29;0.93;7.51;7.49;7.43;7.09;5.67;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:34:15;1.34;1.24;1.04;0.75;6.01;6.00;5.95;5.67;4.53;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:36:41;1.60;1.46;1.22;0.87;6.97;6.96;6.89;6.56;5.21;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:39:08;1.51;1.38;1.15;0.82;6.57;6.55;6.50;6.18;4.91;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:41:33;1.82;1.66;1.38;0.98;7.87;7.85;7.78;7.40;5.87;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:43:59;1.78;1.64;1.38;1.00;8.01;7.99;7.92;7.57;6.05;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:46:25;1.75;1.61;1.36;0.99;7.96;7.94;7.88;7.53;6.04;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:48:50;1.31;1.21;1.03;0.75;6.05;6.04;5.99;5.73;4.61;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:51:16;1.45;1.34;1.14;0.84;6.73;6.71;6.66;6.38;5.13;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:53:42;1.46;1.36;1.16;0.86;6.88;6.87;6.82;6.54;5.28;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:56:08;1.88;1.73;1.46;1.06;8.53;8.51;8.44;8.07;6.47;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T05:58:34;1.39;1.28;1.07;0.78;6.24;6.23;6.17;5.89;4.71;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:01:00;1.71;1.58;1.34;0.97;7.83;7.81;7.75;7.41;5.95;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:03:26;1.25;1.15;0.98;0.71;5.71;5.70;5.65;5.40;4.33;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:05:52;1.46;1.35;1.14;0.83;6.66;6.65;6.60;6.30;5.06;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:08:17;1.58;1.45;1.23;0.90;7.24;7.22;7.16;6.85;5.51;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:10:43;1.23;1.14;0.96;0.70;5.66;5.65;5.60;5.36;4.31;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:13:08;1.37;1.27;1.07;0.79;6.34;6.32;6.27;6.01;4.83;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:15:34;1.41;1.30;1.10;0.80;6.44;6.43;6.38;6.10;4.89;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:18:00;1.46;1.34;1.13;0.81;6.52;6.51;6.45;6.15;4.92;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:20:25;1.24;1.14;0.95;0.68;5.45;5.44;5.39;5.13;4.08;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:22:51;1.29;1.18;0.98;0.69;5.56;5.55;5.50;5.22;4.13;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:25:16;1.49;1.37;1.14;0.81;6.52;6.50;6.45;6.13;4.87;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:27:42;1.38;1.26;1.05;0.74;5.92;5.91;5.85;5.56;4.40;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:30:07;1.42;1.30;1.09;0.79;6.33;6.31;6.26;5.97;4.77;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:32:33;1.40;1.28;1.08;0.78;6.27;6.25;6.20;5.92;4.73;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:34:58;1.32;1.22;1.03;0.74;5.96;5.94;5.90;5.63;4.50;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:37:24;1.49;1.37;1.14;0.80;6.44;6.42;6.36;6.04;4.79;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:39:50;1.40;1.28;1.06;0.75;6.02;6.01;5.95;5.65;4.48;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:42:16;1.38;1.26;1.05;0.73;5.89;5.88;5.83;5.53;4.37;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:44:41;1.45;1.33;1.12;0.80;6.41;6.40;6.34;6.04;4.81;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:47:07;1.45;1.33;1.12;0.80;6.44;6.43;6.37;6.08;4.85;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:49:32;1.51;1.38;1.16;0.83;6.66;6.65;6.59;6.28;5.00;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:51:58;1.34;1.23;1.02;0.72;5.80;5.78;5.73;5.44;4.32;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:54:24;1.50;1.38;1.15;0.81;6.52;6.50;6.44;6.12;4.86;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:56:49;1.31;1.20;0.99;0.70;5.59;5.58;5.52;5.24;4.14;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T06:59:15;1.53;1.40;1.16;0.80;6.47;6.45;6.39;6.05;4.77;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:01:40;1.53;1.40;1.16;0.81;6.51;6.50;6.44;6.11;4.83;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:04:06;1.61;1.47;1.21;0.84;6.73;6.71;6.65;6.29;4.95;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:06:32;1.51;1.38;1.13;0.77;6.23;6.22;6.15;5.81;4.55;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:08:57;1.70;1.55;1.27;0.87;7.03;7.02;6.95;6.56;5.15;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:11:23;1.46;1.33;1.10;0.76;6.08;6.07;6.01;5.68;4.47;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:13:48;1.63;1.48;1.21;0.83;6.68;6.66;6.60;6.23;4.88;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:16:14;1.54;1.40;1.16;0.80;6.44;6.43;6.36;6.02;4.74;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:18:40;1.61;1.47;1.21;0.84;6.77;6.75;6.68;6.33;4.99;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:21:05;1.37;1.24;1.02;0.70;5.66;5.65;5.59;5.28;4.15;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:23:31;1.43;1.30;1.07;0.74;5.97;5.96;5.90;5.58;4.39;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:25:57;1.39;1.27;1.05;0.72;5.83;5.81;5.75;5.44;4.28;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:28:22;1.31;1.20;0.99;0.70;5.59;5.58;5.52;5.24;4.14;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:30:48;1.25;1.14;0.94;0.65;5.22;5.21;5.16;4.88;3.84;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:33:13;1.22;1.11;0.91;0.63;5.10;5.09;5.04;4.77;3.76;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:35:39;1.52;1.38;1.13;0.78;6.27;6.26;6.19;5.85;4.59;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-05-16T07:38:05;1.55;1.41;1.16;0.80;6.42;6.40;6.34;5.99;4.70;0.71
