sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:00:28;17.02;49.02
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:02:55;16.93;48.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:05:21;16.93;46.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:07:47;17.00;47.60
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:10:13;16.97;47.45
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:12:39;16.89;46.96
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:15:06;17.06;48.16
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:17:34;17.09;48.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:20:00;16.99;46.27
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:22:29;16.93;46.92
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:24:55;16.90;46.86
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:27:21;16.93;46.54
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:29:48;16.85;47.45
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:32:14;16.75;47.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:34:39;16.61;46.96
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:37:05;16.61;49.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:39:31;16.55;48.17
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:41:57;16.59;48.38
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:44:22;16.62;48.09
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:46:48;16.54;47.65
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:49:14;16.61;49.40
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:51:40;16.57;47.65
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:54:06;16.57;50.93
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:56:32;16.55;47.64
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T00:58:58;16.62;47.82
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:01:27;16.69;50.13
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:03:53;16.68;48.66
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:06:20;16.69;48.15
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:08:45;16.65;49.01
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:11:36;16.76;50.20
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:14:21;16.89;49.92
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:22:32;16.67;48.05
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:25:16;16.55;47.83
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:27:47;16.37;49.42
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:30:18;16.35;50.42
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:32:44;16.35;51.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:35:12;16.34;51.65
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:37:44;16.44;48.46
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:40:22;16.52;49.32
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:42:51;16.57;49.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:45:25;16.67;49.85
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:48:08;16.61;47.41
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:50:40;16.45;47.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:53:13;16.31;48.51
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:55:48;16.30;47.98
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T01:58:19;16.17;49.13
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:00:46;16.09;47.81
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:03:11;16.13;50.48
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:05:37;16.30;49.29
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:08:04;16.38;48.34
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:10:30;16.50;48.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:12:59;16.52;47.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:15:25;16.37;47.39
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:17:51;16.32;47.21
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:20:17;16.06;47.99
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:22:42;16.02;50.79
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:25:09;16.00;49.95
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:27:35;15.96;47.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:30:01;15.97;48.52
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:32:31;16.09;48.32
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:34:58;16.13;47.60
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:37:24;16.04;47.21
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:39:49;16.00;47.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:42:15;16.02;47.96
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:44:41;16.07;47.93
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:47:07;16.09;47.24
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:49:33;16.09;47.52
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:51:59;16.18;48.04
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:54:25;16.18;47.82
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:56:51;16.34;50.06
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T02:59:18;16.48;49.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:01:43;16.47;46.66
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:04:09;16.58;49.14
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:06:35;16.64;47.16
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:09:01;16.65;46.58
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:11:27;16.72;50.57
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:13:53;16.83;47.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:16:19;16.83;48.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:18:45;16.73;47.00
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:21:10;16.59;46.75
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:23:36;16.67;48.37
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:26:04;16.69;51.55
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:28:30;16.76;48.51
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:30:56;16.92;50.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:33:22;16.86;46.87
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:35:49;16.82;47.56
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:38:15;16.88;46.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:40:43;16.76;45.91
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:43:09;16.65;49.69
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:45:35;16.69;48.06
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:48:01;16.72;46.30
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:50:27;16.72;46.18
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:52:53;16.58;48.57
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:55:20;16.57;47.29
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T03:57:46;16.52;48.57
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:00:15;16.54;46.48
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:02:41;16.52;46.87
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:05:10;16.61;46.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:07:36;16.61;47.32
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:10:03;16.58;48.42
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:12:31;16.54;48.27
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:14:56;16.62;50.18
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:17:22;16.69;49.22
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:19:48;16.79;47.71
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:22:13;17.00;51.24
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:24:40;17.06;47.38
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:27:06;17.10;46.93
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:29:35;17.12;45.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:32:01;17.06;47.33
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:34:27;17.03;46.17
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:36:53;17.02;46.33
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:39:20;17.15;47.37
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:41:46;17.33;46.86
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:44:12;17.60;45.48
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:46:38;17.64;45.58
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:49:04;17.68;44.64
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:51:30;17.71;44.57
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:53:58;17.86;46.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:56:24;17.95;44.27
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T04:58:51;17.88;44.42
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:01:17;17.95;45.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:03:43;18.01;44.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:06:09;17.93;44.43
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:08:35;18.01;46.43
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:11:01;17.95;44.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:13:27;17.86;44.48
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:15:53;17.92;44.29
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:18:18;17.96;48.64
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:20:44;18.05;44.74
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:23:10;18.14;45.15
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:25:37;18.20;44.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:28:03;18.37;45.39
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:30:28;18.53;45.99
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:32:54;18.69;45.44
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:35:20;18.64;43.03
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:37:46;18.68;43.61
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:40:12;18.83;43.54
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:42:37;18.94;43.05
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:45:04;18.98;43.04
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:47:31;19.06;45.33
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:49:57;19.19;42.95
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:52:24;19.33;42.75
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:54:50;19.42;42.30
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:57:16;19.54;43.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T05:59:41;19.52;42.07
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:02:07;19.47;44.66
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:04:33;19.39;42.09
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:06:59;19.32;41.90
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:09:24;19.42;42.47
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:11:50;19.42;41.97
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:14:16;19.50;42.25
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:16:42;19.54;41.81
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:19:08;19.74;42.19
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:21:33;20.01;42.39
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:23:59;20.14;42.21
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:26:25;20.28;41.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:28:51;20.33;39.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:31:17;20.33;40.22
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:33:42;20.32;40.33
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:36:08;20.35;38.63
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:38:34;20.46;37.84
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:41:00;20.52;37.88
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:43:26;20.55;37.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:45:51;20.75;37.71
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:48:17;20.83;38.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:50:47;21.08;38.56
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:53:13;21.20;38.61
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:55:38;21.35;37.71
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T06:58:04;21.56;40.88
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:00:30;21.78;42.00
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:02:56;21.85;35.86
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:05:22;21.93;36.88
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:07:47;22.00;35.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:10:14;22.16;37.17
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:12:41;22.21;34.84
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:15:07;22.28;36.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:17:34;22.34;33.65
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:19:59;22.27;32.00
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:22:25;22.25;32.97
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:24:51;22.38;33.56
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:27:21;22.41;32.01
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:29:47;22.25;32.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:32:13;22.30;33.77
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:34:39;22.45;33.52
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:37:05;22.58;33.24
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:39:38;22.68;32.63
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:42:07;22.82;38.99
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:44:34;22.81;33.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:47:01;22.88;37.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:49:26;22.89;31.35
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:51:52;22.82;31.27
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:54:18;22.71;31.31
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:56:44;22.73;31.28
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T07:59:10;22.68;31.13
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:01:36;22.68;32.64
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:04:01;22.69;31.54
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:06:27;22.85;33.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:08:54;23.02;34.14
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:11:20;23.02;31.32
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:13:48;23.07;31.87
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:16:14;23.14;32.69
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:18:40;23.21;36.19
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:21:07;23.21;31.81
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:23:36;23.16;31.16
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:26:02;23.23;32.31
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:28:28;23.13;32.44
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:30:54;22.98;30.70
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:33:21;22.95;35.56
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:35:49;22.98;33.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:38:18;23.00;33.60
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:40:43;23.06;32.04
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:43:09;23.24;33.07
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:45:35;23.19;33.71
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:48:01;23.27;33.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:50:31;23.28;33.82
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:53:02;23.23;32.90
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:55:32;23.30;35.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T08:57:59;23.39;36.67
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:00:26;23.47;33.81
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:02:52;23.57;31.84
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:05:18;23.40;31.91
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:07:45;23.46;32.14
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:10:11;23.41;33.87
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:12:38;23.31;32.61
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:15:05;23.23;32.85
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:17:37;23.36;31.88
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:20:13;23.44;32.26
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:22:58;23.58;31.58
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:25:26;23.51;31.83
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:27:54;23.48;31.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:30:22;23.55;34.84
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:32:52;23.72;34.15
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:35:19;24.05;32.74
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:37:46;24.29;31.82
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:40:12;24.41;30.43
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:42:39;24.67;31.60
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:45:05;24.87;31.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:47:32;24.87;31.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:49:57;25.04;31.06
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:52:26;24.92;29.91
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:54:53;24.96;31.40
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:57:20;24.95;30.61
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T09:59:51;24.70;29.69
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:02:17;24.80;31.20
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:04:43;24.53;29.52
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:07:09;24.57;29.78
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:09:38;24.64;29.69
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:12:07;24.84;29.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:14:35;24.95;30.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:17:06;24.99;30.39
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:19:35;25.02;30.51
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:22:04;24.95;30.48
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:24:38;24.95;29.50
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:27:08;24.81;29.08
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:29:36;24.74;28.33
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:32:04;24.71;28.28
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:34:31;24.65;29.49
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:36:58;24.65;29.10
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:39:24;24.68;28.46
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:41:50;24.98;31.50
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:44:16;25.28;29.93
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:46:42;25.05;28.67
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:49:22;25.01;28.29
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:52:06;24.99;28.80
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:54:37;24.98;27.83
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:57:10;25.07;27.68
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T10:59:43;25.23;28.28
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:02:27;24.95;28.62
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:04:55;24.81;27.85
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:07:23;24.73;27.71
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:10:03;24.75;29.73
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:12:43;24.92;29.54
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:17:50;24.71;27.84
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:20:36;24.68;28.06
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:23:24;24.36;28.41
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:25:58;24.17;28.69
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:28:26;24.17;29.13
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:30:54;24.16;28.89
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:33:23;24.09;30.65
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:36:11;24.10;28.96
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:38:37;23.98;29.17
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:41:08;23.94;29.98
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:43:42;23.92;30.05
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:46:12;23.92;28.50
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:48:38;23.84;29.44
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:51:04;23.94;29.66
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:53:30;23.69;29.10
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:55:56;23.55;30.91
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T11:58:24;23.50;29.66
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:00:51;23.46;29.58
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:03:18;23.48;30.01
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:05:55;23.51;30.05
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:08:25;23.40;31.59
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:10:52;23.39;30.15
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:13:20;23.39;30.35
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:15:47;23.37;32.04
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:18:13;23.27;30.75
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:20:40;23.16;30.64
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:23:10;23.12;30.94
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:25:37;23.02;29.63
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:28:12;22.91;30.17
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:30:42;22.86;30.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:33:10;22.91;31.08
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:35:39;22.98;31.40
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:38:07;23.00;30.97
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:40:38;22.98;30.34
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:43:21;22.99;30.53
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:45:55;23.04;30.72
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:48:23;23.00;30.36
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:50:49;22.99;30.29
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:53:17;23.02;30.46
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:55:43;22.98;30.68
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T12:58:10;22.96;30.77
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T13:00:36;22.96;30.97
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T13:03:03;22.98;30.23
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T13:05:29;22.88;30.12
65448;SHT35;52050;59.94497287;30.24010420;2023-05-16T13:07:55;22.86;31.09
