sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-05-16T00:01:33;7.80;7.80;7.80;7.38;58.93;58.92;58.89;58.54;49.56;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:03:59;7.68;7.68;7.68;7.27;58.04;58.02;58.00;57.64;48.80;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:06:25;7.86;7.86;7.86;7.44;59.39;59.37;59.35;58.99;49.94;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:08:50;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.68;47.99;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:11:16;8.41;8.41;8.41;7.96;63.54;63.52;63.49;63.11;53.43;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:13:42;7.36;7.36;7.36;6.96;55.55;55.54;55.51;55.17;46.71;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:16:08;7.25;7.25;7.25;6.86;54.76;54.75;54.72;54.39;46.05;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:18:34;8.05;8.05;8.05;7.61;60.80;60.79;60.76;60.39;51.13;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:21:03;8.16;8.16;8.16;7.71;61.61;61.60;61.57;61.19;51.81;0.49
43740;SPS30;29352;48.708;9.290;2023-05-16T00:23:30;8.75;8.75;8.75;8.28;66.10;66.09;66.06;65.66;55.59;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T00:25:56;8.40;8.40;8.40;7.94;63.44;63.43;63.40;63.02;53.35;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T00:28:22;8.68;8.68;8.68;8.21;65.57;65.55;65.52;65.12;55.13;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:30:48;10.04;10.04;10.04;9.50;75.83;75.81;75.78;75.32;63.77;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T00:33:13;10.86;10.86;10.86;10.27;81.98;81.96;81.92;81.43;68.94;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:35:38;10.06;10.06;10.06;9.51;75.98;75.97;75.93;75.47;63.89;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T00:38:04;8.86;8.86;8.86;8.38;66.94;66.93;66.90;66.49;56.29;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:40:30;8.13;8.13;8.13;7.68;61.37;61.35;61.33;60.95;51.60;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T00:42:56;8.41;8.41;8.41;7.95;63.49;63.48;63.45;63.06;53.39;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:45:22;8.57;8.57;8.57;8.11;64.75;64.74;64.71;64.32;54.45;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T00:47:48;8.35;8.35;8.35;7.90;63.06;63.05;63.02;62.64;53.03;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:50:15;7.33;7.33;7.33;6.93;55.38;55.37;55.34;55.01;46.57;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:52:42;8.01;8.01;8.01;7.57;60.49;60.48;60.45;60.08;50.87;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T00:55:09;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.25;51.86;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T00:57:35;7.61;7.61;7.61;7.19;57.44;57.43;57.40;57.05;48.30;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:00:03;7.77;7.77;7.77;7.35;58.71;58.69;58.67;58.31;49.37;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:02:31;7.34;7.34;7.34;6.94;55.46;55.45;55.42;55.08;46.63;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:04:58;7.43;7.43;7.43;7.02;56.08;56.07;56.04;55.70;47.16;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:07:25;7.43;7.43;7.43;7.03;56.11;56.10;56.07;55.73;47.18;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:09:50;7.91;7.91;7.91;7.48;59.74;59.73;59.70;59.34;50.23;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T01:15:14;7.31;7.31;7.31;6.91;55.17;55.16;55.13;54.80;46.39;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:20:39;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.37;46.88;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:26:09;7.81;7.81;7.81;7.39;58.98;58.97;58.94;58.59;49.60;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T01:28:40;8.26;8.26;8.26;7.81;62.40;62.38;62.35;61.97;52.47;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:31:09;8.23;8.23;8.23;7.79;62.19;62.18;62.15;61.77;52.30;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:33:34;7.85;7.85;7.85;7.42;59.26;59.25;59.22;58.86;49.83;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:36:10;7.62;7.62;7.62;7.21;57.55;57.54;57.51;57.16;48.39;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:47:13;7.90;7.90;7.90;7.47;59.63;59.62;59.59;59.23;50.15;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T01:50:16;8.49;8.49;8.49;8.03;64.13;64.12;64.09;63.70;53.93;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T01:52:41;8.57;8.57;8.57;8.10;64.70;64.69;64.66;64.27;54.41;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:55:10;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.21;54.36;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T01:57:47;8.76;8.76;8.76;8.28;66.15;66.13;66.10;65.70;55.62;0.49
43740;SPS30;29352;48.708;9.290;2023-05-16T02:00:16;8.77;8.77;8.77;8.29;66.21;66.20;66.17;65.76;55.68;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:02:42;8.74;8.74;8.74;8.26;65.99;65.97;65.94;65.54;55.49;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T02:05:07;8.86;8.86;8.86;8.38;66.91;66.90;66.86;66.46;56.26;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:07:33;8.72;8.72;8.72;8.24;65.83;65.82;65.79;65.39;55.36;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:09:58;9.05;9.05;9.05;8.56;68.35;68.33;68.30;67.89;57.47;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:12:24;8.57;8.57;8.57;8.11;64.73;64.72;64.69;64.29;54.43;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:14:49;8.39;8.39;8.39;7.93;63.33;63.32;63.29;62.90;53.25;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:17:15;8.30;8.30;8.30;7.85;62.69;62.67;62.65;62.26;52.71;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T02:19:40;8.50;8.50;8.50;8.04;64.20;64.19;64.16;63.77;53.99;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:22:06;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.71;57.33;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:24:31;9.22;9.22;9.22;8.72;69.62;69.60;69.57;69.15;58.54;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:26:56;9.46;9.46;9.46;8.95;71.45;71.43;71.40;70.96;60.08;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T02:29:22;9.96;9.96;9.96;9.42;75.24;75.23;75.19;74.73;63.27;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:31:48;9.18;9.18;9.18;8.68;69.32;69.30;69.27;68.85;58.29;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:34:13;8.91;8.91;8.91;8.42;67.26;67.24;67.21;66.80;56.56;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:36:39;8.98;8.98;8.98;8.50;67.86;67.84;67.81;67.40;57.06;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:39:04;8.74;8.74;8.74;8.27;66.01;66.00;65.97;65.57;55.51;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:41:31;8.43;8.43;8.43;7.97;63.65;63.63;63.60;63.22;53.52;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:43:57;8.33;8.33;8.33;7.87;62.89;62.87;62.85;62.46;52.88;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T02:46:29;8.53;8.53;8.53;8.07;64.43;64.42;64.39;64.00;54.18;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:48:58;8.45;8.45;8.45;7.99;63.80;63.78;63.75;63.37;53.65;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T02:51:25;8.99;8.99;8.99;8.50;67.89;67.87;67.84;67.43;57.09;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T02:53:52;8.68;8.68;8.68;8.21;65.53;65.52;65.49;65.09;55.11;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T02:56:20;8.42;8.42;8.42;7.96;63.60;63.59;63.56;63.17;53.48;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T02:58:47;9.05;9.05;9.05;8.56;68.32;68.31;68.28;67.86;57.45;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:01:14;8.95;8.95;8.95;8.46;67.57;67.56;67.53;67.12;56.82;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T03:03:41;8.06;8.06;8.05;7.61;60.77;60.76;60.73;60.35;51.09;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T03:06:06;8.01;8.01;8.01;7.57;60.49;60.47;60.44;60.08;50.86;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:08:32;8.52;8.52;8.52;8.05;64.33;64.31;64.28;63.89;54.09;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T03:10:59;8.49;8.49;8.49;8.02;64.08;64.07;64.04;63.65;53.89;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:13:25;9.09;9.09;9.09;8.60;68.67;68.65;68.62;68.20;57.74;0.51
43740;SPS30;29352;48.708;9.290;2023-05-16T03:15:51;9.32;9.32;9.32;8.81;70.39;70.38;70.35;69.92;59.19;0.49
43740;SPS30;29352;48.708;9.290;2023-05-16T03:18:17;7.90;7.90;7.90;7.47;59.67;59.65;59.63;59.26;50.17;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:20:42;7.55;7.55;7.55;7.14;57.01;57.00;56.97;56.63;47.94;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T03:23:08;8.08;8.08;8.08;7.64;61.04;61.02;61.00;60.62;51.33;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T03:25:33;8.35;8.35;8.35;7.90;63.07;63.05;63.02;62.64;53.03;0.50
43740;SPS30;29352;48.708;9.290;2023-05-16T03:28:00;8.73;8.73;8.73;8.26;65.93;65.91;65.88;65.48;55.44;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T03:30:32;8.62;8.61;8.54;8.00;63.94;63.92;63.88;63.41;53.58;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T03:32:58;8.25;8.25;8.25;7.80;62.27;62.26;62.23;61.85;52.36;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:35:24;9.16;9.16;9.16;8.66;69.18;69.17;69.14;68.72;58.18;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:37:51;9.51;9.49;9.41;8.79;70.24;70.22;70.17;69.63;58.82;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T03:40:16;8.76;8.75;8.72;8.21;65.58;65.56;65.52;65.09;55.06;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T03:42:42;8.91;8.91;8.91;8.43;67.32;67.30;67.27;66.86;56.61;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:45:07;10.31;10.31;10.31;9.75;77.84;77.82;77.79;77.31;65.45;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T03:47:33;11.07;11.07;11.06;10.46;83.51;83.49;83.45;82.94;70.21;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T03:49:59;9.81;9.81;9.81;9.26;73.99;73.97;73.94;73.48;62.20;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T03:52:24;10.26;10.25;10.23;9.65;77.06;77.04;77.00;76.50;64.73;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T03:54:50;12.68;12.68;12.65;11.92;95.23;95.21;95.16;94.54;79.99;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T03:57:15;12.17;12.15;12.05;11.28;90.14;90.11;90.05;89.38;75.53;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T03:59:41;12.35;12.35;12.34;11.65;93.08;93.06;93.01;92.44;78.24;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T04:02:06;15.16;15.15;15.12;14.25;113.85;113.82;113.76;113.03;95.64;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T04:04:32;11.30;11.30;11.30;10.69;85.37;85.35;85.31;84.79;71.79;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:06:59;12.34;12.34;12.34;11.67;93.17;93.15;93.11;92.54;78.35;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:09:26;9.91;9.90;9.85;9.26;73.99;73.98;73.93;73.42;62.09;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T04:11:51;10.08;10.08;10.08;9.53;76.09;76.07;76.04;75.58;63.99;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T04:14:17;10.03;10.03;10.01;9.45;75.48;75.46;75.43;74.95;63.43;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:16:42;9.73;9.73;9.73;9.20;73.45;73.44;73.40;72.95;61.76;0.55
43740;SPS30;29352;48.708;9.290;2023-05-16T04:19:08;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.05;59.30;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:21:33;8.79;8.79;8.79;8.31;66.39;66.37;66.34;65.94;55.82;0.52
43740;SPS30;29352;48.708;9.290;2023-05-16T04:24:00;8.72;8.72;8.72;8.25;65.89;65.88;65.85;65.45;55.41;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:26:25;8.72;8.72;8.72;8.25;65.87;65.85;65.82;65.42;55.39;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:28:51;9.49;9.49;9.49;8.97;71.64;71.62;71.59;71.15;60.24;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:31:17;10.36;10.36;10.36;9.80;78.27;78.25;78.22;77.74;65.82;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:33:43;10.45;10.45;10.45;9.89;78.95;78.93;78.89;78.42;66.39;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:36:08;11.35;11.35;11.35;10.72;85.63;85.61;85.57;85.04;71.98;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:38:34;10.32;10.32;10.32;9.76;77.98;77.96;77.92;77.45;65.57;0.53
43740;SPS30;29352;48.708;9.290;2023-05-16T04:40:59;13.13;13.13;13.13;12.42;99.19;99.17;99.12;98.52;83.41;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:43:25;13.71;13.71;13.71;12.96;103.53;103.51;103.46;102.83;87.06;0.54
43740;SPS30;29352;48.708;9.290;2023-05-16T04:45:51;12.98;12.97;12.92;12.16;97.10;97.07;97.02;96.36;81.50;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T04:48:18;12.98;12.97;12.91;12.13;96.90;96.87;96.81;96.15;81.30;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T04:50:44;13.22;13.20;13.09;12.25;97.84;97.81;97.74;97.01;81.96;0.58
43740;SPS30;29352;48.708;9.290;2023-05-16T04:53:10;12.76;12.75;12.71;11.97;95.59;95.57;95.51;94.88;80.26;0.56
43740;SPS30;29352;48.708;9.290;2023-05-16T04:55:35;13.54;13.53;13.47;12.67;101.18;101.16;101.09;100.40;84.91;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T04:58:01;16.29;16.25;16.07;14.98;119.68;119.65;119.55;118.60;100.13;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T05:00:27;18.98;18.92;18.65;17.32;138.35;138.31;138.18;137.00;115.57;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T05:02:52;24.95;24.81;24.09;21.94;175.33;175.27;175.02;173.06;145.43;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T05:05:18;26.81;26.59;25.46;22.77;182.03;181.95;181.60;179.11;149.94;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T05:07:44;27.71;27.47;26.23;23.36;186.82;186.73;186.35;183.69;153.64;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T05:10:09;26.89;26.67;25.57;22.89;183.00;182.92;182.57;180.10;150.80;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T05:12:36;26.63;26.44;25.47;22.95;183.47;183.39;183.08;180.77;151.57;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T05:15:01;25.91;25.74;24.89;22.54;180.17;180.10;179.81;177.67;149.13;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:17:28;27.18;26.94;25.74;22.94;183.43;183.34;182.97;180.38;150.89;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T05:19:54;26.76;26.52;25.29;22.49;179.85;179.76;179.38;176.79;147.82;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T05:22:19;24.34;24.21;23.57;21.53;172.10;172.04;171.81;169.97;142.92;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T05:24:45;26.17;26.00;25.12;22.72;181.62;181.54;181.25;179.06;150.26;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:27:10;25.24;25.09;24.35;22.17;177.17;177.11;176.85;174.86;146.92;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T05:29:35;25.27;25.11;24.29;22.02;176.00;175.93;175.65;173.58;145.72;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:32:01;24.78;24.59;23.67;21.29;170.24;170.17;169.87;167.70;140.57;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T05:34:27;24.61;24.43;23.58;21.30;170.26;170.19;169.91;167.82;140.78;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:36:52;25.36;25.18;24.29;21.93;175.29;175.22;174.93;172.76;144.91;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T05:39:17;24.69;24.54;23.78;21.61;172.71;172.65;172.39;170.41;143.12;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:41:43;23.63;23.53;23.01;21.15;168.99;168.93;168.73;167.06;140.64;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T05:44:09;25.64;25.45;24.54;22.14;176.98;176.91;176.61;174.41;146.27;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T05:46:34;26.28;26.02;24.70;21.81;174.45;174.36;173.96;171.28;143.00;0.68
43740;SPS30;29352;48.708;9.290;2023-05-16T05:49:00;24.88;24.69;23.72;21.30;170.33;170.26;169.95;167.73;140.54;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T05:51:26;24.55;24.40;23.65;21.49;171.78;171.71;171.45;169.49;142.36;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:53:52;24.41;24.27;23.59;21.51;171.89;171.82;171.58;169.69;142.63;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T05:56:18;25.25;25.06;24.10;21.66;173.18;173.11;172.80;170.56;142.94;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T05:58:45;23.84;23.73;23.17;21.25;169.83;169.77;169.56;167.83;141.24;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:01:10;24.84;24.68;23.85;21.58;172.52;172.45;172.17;170.10;142.75;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T06:03:36;26.55;26.37;25.47;23.03;184.14;184.07;183.76;181.54;152.32;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T06:06:02;24.91;24.75;23.98;21.78;174.08;174.01;173.75;171.74;144.23;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:08:28;25.16;24.98;24.07;21.70;173.46;173.39;173.09;170.92;143.32;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T06:10:54;25.07;24.90;24.04;21.72;173.65;173.58;173.29;171.18;143.61;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T06:13:19;25.90;25.66;24.46;21.72;173.72;173.64;173.27;170.73;142.72;0.67
43740;SPS30;29352;48.708;9.290;2023-05-16T06:15:49;24.96;24.81;24.04;21.84;174.55;174.48;174.21;172.21;144.63;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T06:18:18;25.47;25.28;24.28;21.81;174.34;174.27;173.95;171.67;143.83;0.66
43740;SPS30;29352;48.708;9.290;2023-05-16T06:20:45;24.73;24.59;23.84;21.68;173.32;173.26;173.00;171.04;143.68;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:23:10;24.65;24.51;23.82;21.71;173.54;173.48;173.23;171.32;143.99;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:25:36;25.58;25.40;24.52;22.16;177.17;177.10;176.80;174.65;146.53;0.65
43740;SPS30;29352;48.708;9.290;2023-05-16T06:28:02;24.58;24.45;23.80;21.74;173.77;173.71;173.47;171.62;144.31;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:30:27;23.54;23.43;22.90;21.03;168.10;168.04;167.83;166.16;139.87;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:32:53;23.33;23.25;22.86;21.17;169.12;169.07;168.90;167.40;141.13;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T06:35:18;22.98;22.89;22.45;20.73;165.60;165.55;165.37;163.83;138.04;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:37:44;22.56;22.47;21.99;20.23;161.68;161.62;161.44;159.86;134.62;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:40:10;22.86;22.76;22.27;20.49;163.76;163.71;163.51;161.92;136.34;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:42:36;22.45;22.35;21.86;20.10;160.63;160.58;160.39;158.81;133.71;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T06:45:02;23.79;23.68;23.10;21.17;169.16;169.10;168.88;167.14;140.63;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:47:27;21.93;21.86;21.51;19.94;159.34;159.29;159.14;157.75;133.03;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T06:49:53;21.82;21.74;21.35;19.73;157.68;157.63;157.46;156.02;131.50;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T06:52:19;20.79;20.72;20.36;18.83;150.43;150.38;150.23;148.87;125.48;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T06:54:45;21.26;21.16;20.65;18.94;151.37;151.32;151.13;149.58;125.87;0.64
43740;SPS30;29352;48.708;9.290;2023-05-16T06:57:10;21.06;20.97;20.52;18.88;150.85;150.80;150.62;149.15;125.59;0.63
43740;SPS30;29352;48.708;9.290;2023-05-16T06:59:37;21.37;21.30;20.91;19.33;154.46;154.41;154.24;152.84;128.81;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T07:02:03;20.70;20.66;20.47;19.13;152.80;152.76;152.64;151.47;127.94;0.58
43740;SPS30;29352;48.708;9.290;2023-05-16T07:04:28;18.85;18.82;18.64;17.41;139.08;139.04;138.93;137.86;116.44;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T07:06:54;18.35;18.29;17.98;16.63;132.91;132.87;132.73;131.54;110.89;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T07:09:20;17.75;17.70;17.45;16.21;129.54;129.50;129.38;128.29;108.23;0.61
43740;SPS30;29352;48.708;9.290;2023-05-16T07:11:45;17.32;17.29;17.15;16.06;128.31;128.27;128.18;127.24;107.52;0.58
43740;SPS30;29352;48.708;9.290;2023-05-16T07:14:11;18.28;18.22;17.93;16.61;132.71;132.67;132.54;131.37;110.77;0.61
43740;SPS30;29352;48.708;9.290;2023-05-16T07:16:36;17.88;17.82;17.49;16.16;129.13;129.09;128.95;127.77;107.68;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:19:02;18.22;18.16;17.90;16.62;132.80;132.76;132.64;131.51;110.94;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T07:21:28;17.76;17.71;17.45;16.21;129.48;129.44;129.32;128.21;108.16;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:23:53;16.91;16.88;16.71;15.59;124.57;124.54;124.44;123.47;104.27;0.58
43740;SPS30;29352;48.708;9.290;2023-05-16T07:26:19;17.02;16.98;16.77;15.62;124.75;124.72;124.61;123.60;104.33;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T07:28:47;17.13;17.09;16.91;15.78;126.07;126.04;125.94;124.95;105.51;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:31:14;17.49;17.43;17.16;15.91;127.12;127.08;126.96;125.85;106.14;0.61
43740;SPS30;29352;48.708;9.290;2023-05-16T07:33:41;17.84;17.79;17.57;16.36;130.67;130.63;130.52;129.45;109.26;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:36:07;17.86;17.78;17.42;16.05;128.22;128.18;128.03;126.81;106.81;0.62
43740;SPS30;29352;48.708;9.290;2023-05-16T07:38:32;17.73;17.68;17.43;16.18;129.30;129.26;129.14;128.04;108.02;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:40:58;17.35;17.30;17.10;15.93;127.24;127.20;127.09;126.07;106.42;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T07:43:24;17.30;17.28;17.18;16.13;128.83;128.80;128.72;127.81;108.05;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T07:45:50;17.96;17.90;17.63;16.35;130.62;130.58;130.46;129.33;109.08;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:48:15;17.59;17.54;17.31;16.10;128.63;128.59;128.47;127.41;107.51;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T07:50:41;17.68;17.67;17.61;16.58;132.42;132.39;132.32;131.44;111.19;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T07:53:07;17.52;17.49;17.31;16.17;129.17;129.13;129.03;128.03;108.13;0.58
43740;SPS30;29352;48.708;9.290;2023-05-16T07:55:33;17.34;17.30;17.11;15.96;127.47;127.44;127.33;126.32;106.66;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T07:57:59;16.45;16.42;16.27;15.22;121.57;121.54;121.45;120.53;101.82;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T08:00:25;16.53;16.47;16.22;15.03;120.11;120.08;119.96;118.91;100.28;0.60
43740;SPS30;29352;48.708;9.290;2023-05-16T08:02:50;15.61;15.59;15.52;14.59;116.56;116.53;116.46;115.66;97.81;0.57
43740;SPS30;29352;48.708;9.290;2023-05-16T08:05:16;16.19;16.15;15.96;14.87;118.75;118.72;118.62;117.66;99.32;0.59
43740;SPS30;29352;48.708;9.290;2023-05-16T08:07:41;15.14;15.10;14.90;13.85;110.65;110.61;110.51;109.59;92.47;0.59
